Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Oceania
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b5&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;1322;50,21;1,02
Sabadell;5211;131;4,98;2,51
Terrassa;5097;109;4,14;2,14
Badalona;4499;56;2,13;1,24
Sant Cugat del Vallès;2154;52;1,97;2,41
Girona;4160;41;1,56;0,99
Hospitalet de Llobregat, l';5369;39;1,48;0,73
Manresa;2364;38;1,44;1,61
Lleida;4544;35;1,33;0,77
Granollers;1811;33;1,25;1,82
Tarragona;4703;32;1,22;0,68
Mataró;2869;31;1,18;1,08
Santa Coloma de Gramenet;2077;28;1,06;1,35
Sant Boi de Llobregat;1101;23;0,87;2,09
Cornellà de Llobregat;1323;22;0,84;1,66
Vilanova i la Geltrú;1826;17;0,65;0,93
Prat de Llobregat, el;860;16;0,61;1,86
Rubí;1277;14;0,53;1,10
Reus;2558;14;0,53;0,55
Mollet del Vallès;907;13;0,49;1,43
Cerdanyola del Vallès;881;13;0,49;1,48
Premià de Mar;699;13;0,49;1,86
Figueres;1559;12;0,46;0,77
Esplugues de Llobregat;965;12;0,46;1,24
Sant Pere de Ribes;437;12;0,46;2,75
Balsareny;93;11;0,42;11,83
Viladecans;753;11;0,42;1,46
Sitges;1050;11;0,42;1,05
Ripollet;392;10;0,38;2,55
Castelldefels;1475;10;0,38;0,68
Tortosa;1215;9;0,34;0,74
Sant Feliu de Llobregat;658;9;0,34;1,37
Cardedeu;241;8;0,30;3,32
Sant Celoni;333;8;0,30;2,40
Manlleu;761;8;0,30;1,05
Vic;1363;8;0,30;0,59
Sant Adrià de Besòs;465;8;0,30;1,72
Port de la Selva, el;138;8;0,30;5,80
Caldes de Montbui;352;7;0,27;1,99
Palamós;617;7;0,27;1,13
Llagostera;249;7;0,27;2,81
Artés;82;6;0,23;7,32
Martorell;709;6;0,23;0,85
Gavà;808;6;0,23;0,74
Masnou, el;502;6;0,23;1,20
Vila-seca;322;6;0,23;1,86
Igualada;1253;6;0,23;0,48
Vilafranca del Penedès;986;6;0,23;0,61
Valls;531;5;0,19;0,94
Montornès del Vallès;249;5;0,19;2,01
Barberà del Vallès;306;5;0,19;1,63
Cambrils;873;5;0,19;0,57
Arenys de Mar;407;5;0,19;1,23
Salou;617;5;0,19;0,81
Vendrell, el;861;5;0,19;0,58
Tàrrega;396;4;0,15;1,01
Castellbell i el Vilar;121;4;0,15;3,31
Sant Joan de Vilatorrada;104;4;0,15;3,85
Fogars de Montclús;8;4;0,15;50,00
Ametlla del Vallès, l';152;4;0,15;2,63
Llers;42;4;0,15;9,52
Borrassà;18;4;0,15;22,22
Montblanc;209;4;0,15;1,91
Palafrugell;767;4;0,15;0,52
Corbera de Llobregat;171;4;0,15;2,34
Molins de Rei;449;4;0,15;0,89
Sant Just Desvern;449;4;0,15;0,89
Alella;246;4;0,15;1,63
Lloret de Mar;766;4;0,15;0,52
Sant Fruitós de Bages;127;4;0,15;3,15
Calafell;610;4;0,15;0,66
Resta de municipis;51921;224;8,51;0,00
Catalunya;264034;2633;100,00;1,00

