Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d303&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;159;2,47;7;4,61
2023;6083;152;2,50;-2;-1,30
2022;5876;154;2,62;2;1,32
2021;5521;152;2,75;-7;-4,40
2020;5278;159;3,01;15;10,42
2019;5040;144;2,86;1;0,70
2018;4813;143;2,97;12;9,16
2017;4462;131;2,94;3;2,34
2016;4179;128;3,06;5;4,07
2015;3881;123;3,17;13;11,82
2014;3605;110;3,05;2;1,85
2013;3376;108;3,20;13;13,68
2012;3164;95;3,00;10;11,76
2011;2980;85;2,85;5;6,25
2010;2736;80;2,92;5;6,67
2009;2602;75;2,88;..;..

