Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d41&t=2019
Categoria;Població resident a l'estranger;% vert.
Granollers;2669;30,04
Mollet del Vallès;1342;15,10
Canovelles;454;5,11
Caldes de Montbui;422;4,75
Sant Celoni;420;4,73
Montornès del Vallès;408;4,59
Garriga, la;324;3,65
Cardedeu;295;3,32
Franqueses del Vallès, les;276;3,11
Llagosta, la;233;2,62
Parets del Vallès;223;2,51
Ametlla del Vallès, l';167;1,88
Llinars del Vallès;163;1,83
Sant Feliu de Codines;154;1,73
Santa Maria de Palautordera;152;1,71
Montmeló;131;1,47
Lliçà d'Amunt;123;1,38
Roca del Vallès, la;112;1,26
Sant Fost de Campsentelles;92;1,04
Sant Antoni de Vilamajor;90;1,01
Bigues i Riells del Fai;84;0,95
Martorelles;83;0,93
Santa Eulàlia de Ronçana;79;0,89
Sant Pere de Vilamajor;48;0,54
Lliçà de Vall;47;0,53
Aiguafreda;44;0,50
Vallromanes;43;0,48
Cànoves i Samalús;35;0,39
Vilanova del Vallès;32;0,36
Sant Esteve de Palautordera;30;0,34
Gualba;29;0,33
Figaró-Montmany;29;0,33
Vallgorguina;17;0,19
Campins;8;0,09
Santa Maria de Martorelles;8;0,09
Montseny;6;0,07
Tagamanent;6;0,07
Fogars de Montclús;4;0,05
Resta de municipis;..;..
Vallès Oriental;8885;100,00

