Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c7&t=2020
Categoria;Població resident a l'estranger;% vert.
Seu d'Urgell, la;3641;44,51
Puigcerdà;597;7,30
Tremp;454;5,55
Vielha e Mijaran;269;3,29
Pobla de Segur, la;195;2,38
Isona i Conca Dellà;174;2,13
Montferrer i Castellbò;157;1,92
Ribera d'Urgellet;156;1,91
Valls de Valira, les;150;1,83
Organyà;146;1,78
Sort;113;1,38
Bellver de Cerdanya;104;1,27
Pont de Suert, el;93;1,14
Oliana;83;1,01
Coll de Nargó;78;0,95
Alàs i Cerc;75;0,92
Baix Pallars;70;0,86
Llívia;69;0,84
Les;64;0,78
Torre de Cabdella, la;63;0,77
Valls d'Aguilar, les;62;0,76
Salàs de Pallars;57;0,70
Bossòst;57;0,70
Abella de la Conca;57;0,70
Guingueta d'Àneu, la;55;0,67
Gavet de la Conca;48;0,59
Llavorsí;48;0,59
Alp;45;0,55
Alt Àneu;44;0,54
Pont de Bar, el;43;0,53
Naut Aran;40;0,49
Montellà i Martinet;38;0,46
Esterri d'Àneu;34;0,42
Farrera;33;0,40
Soriguera;32;0,39
Rialp;31;0,38
Vall de Cardós;31;0,38
Conca de Dalt;31;0,38
Vall de Boí, la;30;0,37
Talarn;29;0,35
Castell de Mur;28;0,34
Fígols i Alinyà;27;0,33
Bausen;26;0,32
Vansa i Fórnols, la;26;0,32
Llimiana;25;0,31
Prullans;25;0,31
Peramola;25;0,31
Cabó;23;0,28
Alins;23;0,28
Lles de Cerdanya;22;0,27
Bòrdes, Es;22;0,27
Vilamòs;21;0,26
Bassella;21;0,26
Sant Esteve de la Sarga;20;0,24
Ger;20;0,24
Tírvia;20;0,24
Fontanals de Cerdanya;18;0,22
Arsèguel;18;0,22
Vilaller;16;0,20
Senterada;15;0,18
Isòvol;13;0,16
Canejan;13;0,16
Guils de Cerdanya;12;0,15
Estamariu;12;0,15
Bolvir;11;0,13
Arres;10;0,12
Cava;10;0,12
Espot;9;0,11
Josa i Tuixén;8;0,10
Lladorre;8;0,10
Das;7;0,09
Urús;7;0,09
Prats i Sansor;7;0,09
Sarroca de Bellera;6;0,07
Riu de Cerdanya;4;0,05
Esterri de Cardós;4;0,05
Resta de municipis;..;..
Alt Pirineu i Aran;8181;100,00

