Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d323&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;173050;224;83,90;0,13
Comarques Gironines;18490;12;4,49;0,06
Camp de Tarragona;12159;5;1,87;0,04
Terres de l'Ebre;3881;..;..;..
Ponent;9901;8;3,00;0,08
Comarques Centrals;8537;8;3,00;0,09
Alt Pirineu i Aran;7069;6;2,25;0,08
Penedès;8983;..;..;..
Total;242070;267;100,00;0,11

