Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d27&t=2011
Categoria;Población residente en el extranjero;% vert.
Mollerussa;148;27,77
Bellvís;103;19,32
Linyola;58;10,88
Torregrossa;47;8,82
Ivars d'Urgell;41;7,69
Bell-lloc d'Urgell;32;6,00
Golmés;24;4,50
Vilanova de Bellpuig;17;3,19
Palau d'Anglesola, el;13;2,44
Miralcamp;13;2,44
Vila-sana;9;1,69
Castellnou de Seana;7;1,31
Barbens;6;1,13
Sidamon;5;0,94
Poal, el;5;0,94
Fondarella;5;0,94
Pla d'Urgell;533;100,00

