Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d03&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;287;32,54;1,08
Estats Units, els;96;10,88;0,70
Equador;69;7,82;0,94
Xile;64;7,26;0,76
Veneçuela;57;6,46;0,48
Brasil;49;5,56;0,42
Cuba;42;4,76;1,81
Uruguai;36;4,08;1,05
Colòmbia;34;3,85;0,70
Mèxic;33;3,74;0,23
República Dominicana;21;2,38;0,85
Perú;20;2,27;0,49
Panamà;17;1,93;1,33
Canadà;14;1,59;0,69
Bolívia;14;1,59;0,66
Hondures;8;0,91;2,13
Costa Rica;7;0,79;0,38
Guatemala;5;0,57;0,41
El Salvador;4;0,45;0,47
Resta de països;5;0,57;..
Total continent;882;100,00;..

