Població resident a l'estranger per països. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=b01
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Israel;1706;19,25;96,17
Pakistan;1252;14,13;88,92
Emirats Àrabs Units, els;1108;12,50;82,07
Filipines;870;9,82;94,67
Xina;827;9,33;82,13
Japó;683;7,71;81,80
Singapur;444;5,01;85,88
Tailàndia;313;3,53;78,64
Qatar;240;2,71;77,42
Aràbia Saudí;221;2,49;83,71
Líban;218;2,46;89,71
Indonèsia;150;1,69;82,42
Índia;129;1,46;77,25
Corea del Sud;123;1,39;87,23
Jordània;111;1,25;97,37
Vietnam;92;1,04;85,98
Malàisia;78;0,88;84,78
Territoris Palestins;46;0,52;66,67
Síria;41;0,46;100,00
Kuwait;35;0,39;76,09
Cambodja;21;0,24;84,00
Oman;14;0,16;73,68
Bangladesh;12;0,14;57,14
Bahrain;10;0,11;83,33
Myanmar;9;0,10;64,29
Iraq, l';7;0,08;87,50
Iran;6;0,07;75,00
Azerbaidjan;5;0,06;100,00
Kazakhstan;4;0,05;57,14
Kirguizstan;4;0,05;100,00
Resta de països;6;0,07;..
No hi consta país;78;0,88;..
Total continent;8863;100,00;..

