Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d31
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;554;65,41;100,00
Unió Europea (27);404;47,70;72,92
Europa central i oriental;..;..;..
Resta d'Europa;150;17,71;27,08
No hi consta país;..;..;..
 ;;;
Àfrica;7;0,83;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;..;..;..
Àfrica del Sud;..;..;..
Àfrica occidental;4;0,47;57,14
No hi consta país;..;..;..
 ;;;
Amèrica;250;29,52;100,00
Amèrica del Nord;49;5,79;19,60
Amèrica Central;33;3,90;13,20
Carib;42;4,96;16,80
Amèrica del Sud;126;14,88;50,40
No hi consta país;..;..;..
 ;;;
Àsia;23;2,72;100,00
Àsia central;..;..;..
Àsia oriental;7;0,83;30,43
Àsia del Sud;..;..;..
Àsia del Sud-est;10;1,18;43,48
Orient Mitjà;6;0,71;26,09
No hi consta país;..;..;..
 ;;;
Oceania;13;1,53;100,00
Austràlia i Nova Zelanda;13;1,53;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

