Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d103&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,130,0.92,9.02
Alt Empordà,7698,332,2.35,4.31
Alt Penedès,3271,195,1.38,5.96
Alt Urgell,4809,12,0.08,0.25
Alta Ribagorça,141,..,..,..
Anoia,3923,458,3.24,11.67
Aran,581,8,0.06,1.38
Bages,6984,616,4.36,8.82
Baix Camp,7073,576,4.08,8.14
Baix Ebre,3419,113,0.80,3.31
Baix Empordà,6693,502,3.55,7.50
Baix Llobregat,20997,1689,11.96,8.04
Baix Penedès,3282,352,2.49,10.73
Barcelonès,195653,3375,23.90,1.72
Berguedà,1280,66,0.47,5.16
Cerdanya,1177,7,0.05,0.59
Conca de Barberà,847,29,0.21,3.42
Garraf,5348,253,1.79,4.73
Garrigues,544,14,0.10,2.57
Garrotxa,2171,94,0.67,4.33
Gironès,10300,613,4.34,5.95
Lluçanès,154,19,0.13,12.34
Maresme,14202,740,5.24,5.21
Moianès,390,6,0.04,1.54
Montsià,1886,103,0.73,5.46
Noguera,2553,44,0.31,1.72
Osona,6505,703,4.98,10.81
Pallars Jussà,1302,12,0.08,0.92
Pallars Sobirà,538,4,0.03,0.74
Pla d'Urgell,1176,61,0.43,5.19
Pla de l'Estany,780,24,0.17,3.08
Priorat,435,11,0.08,2.53
Ribera d'Ebre,839,29,0.21,3.46
Ripollès,847,58,0.41,6.85
Segarra,619,27,0.19,4.36
Segrià,8334,285,2.02,3.42
Selva,5780,277,1.96,4.79
Solsonès,848,110,0.78,12.97
Tarragonès,10681,451,3.19,4.22
Terra Alta,299,8,0.06,2.68
Urgell,1528,114,0.81,7.46
Vallès Occidental,26917,995,7.05,3.70
Vallès Oriental,12240,604,4.28,4.93
Total,386486,14121,100.00,3.65

