Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;253;3,93;17;7,20
2023;6083;236;3,88;31;15,12
2022;5876;205;3,49;10;5,13
2021;5521;195;3,53;16;8,94
2020;5278;179;3,39;13;7,83
2019;5040;166;3,29;14;9,21
2018;4813;152;3,16;14;10,14
2017;4462;138;3,09;10;7,81
2016;4179;128;3,06;16;14,29
2015;3881;112;2,89;23;25,84
2014;3605;89;2,47;17;23,61
2013;3376;72;2,13;13;22,03
2012;3164;59;1,86;11;22,92
2011;2980;48;1,61;4;9,09
2010;2736;44;1,61;3;7,32
2009;2602;41;1,58;..;..

