Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;117;0,34;9;8,33
2023;32447;108;0,33;-1;-0,92
2022;31456;109;0,35;14;14,74
2021;29598;95;0,32;1;1,06
2020;28429;94;0,33;8;9,30
2019;26656;86;0,32;8;10,26
2018;24822;78;0,31;6;8,33
2017;22716;72;0,32;-3;-4,00
2016;20681;75;0,36;7;10,29
2015;18490;68;0,37;1;1,49
2014;16529;67;0,41;6;9,84
2013;14809;61;0,41;7;12,96
2012;13360;54;0,40;-1;-1,82
2011;12058;55;0,46;7;14,58
2010;10890;48;0,44;2;4,35
2009;9943;46;0,46;..;..

