Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d30&t=2010
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;117;26,59;0,58
Argentina;116;26,36;0,63
Brasil;27;6,14;0,31
Alemanya;26;5,91;0,24
Estats Units, els;20;4,55;0,25
Mèxic;17;3,86;0,19
Andorra;13;2,95;0,10
República Dominicana;12;2,73;0,86
Veneçuela;11;2,50;0,11
Suïssa;9;2,05;0,09
Cuba;9;2,05;0,88
Xile;9;2,05;0,19
Itàlia;8;1,82;0,22
Regne Unit;8;1,82;0,12
Països Baixos;7;1,59;0,28
Bèlgica;5;1,14;0,14
Perú;4;0,91;0,23
Resta de països;22;5,00;..
Total;440;100,00;..

