Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d29&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;79;21,88;0,30
Francia;71;19,67;0,23
Uruguay;29;8,03;0,85
Venezuela;28;7,76;0,24
Andorra;21;5,82;0,15
Ecuador;16;4,43;0,22
Brasil;15;4,16;0,13
México;14;3,88;0,10
Suiza;9;2,49;0,07
Estados Unidos de América;8;2,22;0,06
Paraguay;8;2,22;0,75
Alemania;7;1,94;0,04
Chile;7;1,94;0,08
Países Bajos;6;1,66;0,16
Suecia;6;1,66;0,52
Portugal;5;1,39;0,64
República Checa;5;1,39;2,73
Russia;4;1,11;2,76
Cuba;4;1,11;0,17
Resta de països;19;5,26;..
Total;361;100,00;..

