Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d110&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;10831;34,83;8,89
Terrassa;4533;754;2,42;16,63
Girona;3722;751;2,42;20,18
Lleida;4197;746;2,40;17,77
Badalona;4063;695;2,24;17,11
Tarragona;4263;688;2,21;16,14
Sabadell;4832;651;2,09;13,47
Figueres;1440;642;2,06;44,58
Hospitalet de Llobregat, l';4551;493;1,59;10,83
Reus;2286;426;1,37;18,64
Roses;808;414;1,33;51,24
Mataró;2626;334;1,07;12,72
Manresa;2136;302;0,97;14,14
Tortosa;1133;299;0,96;26,39
Santa Coloma de Gramenet;1685;291;0,94;17,27
Puigcerdà;445;247;0,79;55,51
Vilanova i la Geltrú;1675;241;0,78;14,39
Granollers;1516;215;0,69;14,18
Escala, l';416;205;0,66;49,28
Castelló d'Empúries;311;202;0,65;64,95
Blanes;1084;177;0,57;16,33
Palafrugell;682;175;0,56;25,66
Igualada;1074;172;0,55;16,01
Vic;1109;167;0,54;15,06
Jonquera, la;217;165;0,53;76,04
Cornellà de Llobregat;1087;163;0,52;15,00
Olot;688;161;0,52;23,40
Cambrils;774;160;0,51;20,67
Palamós;567;160;0,51;28,22
Salt;544;142;0,46;26,10
Sant Feliu de Guíxols;674;139;0,45;20,62
Sant Cugat del Vallès;1820;138;0,44;7,58
Sant Boi de Llobregat;926;135;0,43;14,58
Llançà;205;128;0,41;62,44
Castelldefels;1265;126;0,41;9,96
Salou;542;125;0,40;23,06
Rubí;1118;121;0,39;10,82
Lloret de Mar;682;120;0,39;17,60
Vilafranca del Penedès;842;119;0,38;14,13
Mollet del Vallès;727;116;0,37;15,96
Prat de Llobregat, el;749;112;0,36;14,95
Gavà;692;103;0,33;14,88
Sitges;951;102;0,33;10,73
Vendrell, el;732;100;0,32;13,66
Manlleu;585;99;0,32;16,92
Premià de Mar;591;98;0,32;16,58
Martorell;615;97;0,31;15,77
Vielha e Mijaran;152;95;0,31;62,50
Seu d'Urgell, la;3214;94;0,30;2,92
Torroella de Montgrí;302;93;0,30;30,79
Viladecans;633;93;0,30;14,69
Amposta;437;90;0,29;20,59
Valls;486;86;0,28;17,70
Sant Adrià de Besòs;407;85;0,27;20,88
Esplugues de Llobregat;833;85;0,27;10,20
Cerdanyola del Vallès;797;81;0,26;10,16
Calafell;542;80;0,26;14,76
Mollerussa;259;76;0,24;29,34
Sant Feliu de Llobregat;523;72;0,23;13,77
Ràpita, la;210;72;0,23;34,29
Calonge i Sant Antoni;324;71;0,23;21,91
Balaguer;569;70;0,23;12,30
Vila-seca;281;70;0,23;24,91
Ametlla de Mar, l';253;67;0,22;26,48
Malgrat de Mar;399;67;0,22;16,79
Berga;342;62;0,20;18,13
Llagostera;210;61;0,20;29,05
Canet de Mar;386;61;0,20;15,80
Solsona;263;61;0,20;23,19
Olesa de Montserrat;413;59;0,19;14,29
Bisbal d'Empordà, la;217;57;0,18;26,27
Masnou, el;461;56;0,18;12,15
Sallent;296;55;0,18;18,58
Montcada i Reixac;325;54;0,17;16,62
Molins de Rei;415;54;0,17;13,01
Torredembarra;456;53;0,17;11,62
Montornès del Vallès;188;52;0,17;27,66
Alcanar;143;52;0,17;36,36
Ripollet;323;50;0,16;15,48
Roda de Ter;115;50;0,16;43,48
Sant Andreu de la Barca;282;50;0,16;17,73
Castell d'Aro, Platja d'Aro i s'Agaró;262;50;0,16;19,08
Móra d'Ebre;125;49;0,16;39,20
Mont-roig del Camp;294;48;0,15;16,33
Ripoll;276;48;0,15;17,39
Tàrrega;333;47;0,15;14,11
Sant Joan Despí;329;47;0,15;14,29
Sant Vicenç dels Horts;251;47;0,15;18,73
Pineda de Mar;509;46;0,15;9,04
Arenys de Mar;380;45;0,14;11,84
Esparreguera;337;44;0,14;13,06
Calella;629;43;0,14;6,84
Banyoles;241;43;0,14;17,84
Santa Coloma de Farners;200;43;0,14;21,50
Torelló;226;42;0,14;18,58
Sant Pere de Ribes;371;42;0,14;11,32
Les;55;41;0,13;74,55
Tordera;175;40;0,13;22,86
Llívia;56;38;0,12;67,86
Caldes de Montbui;300;37;0,12;12,33
Vandellòs i l'Hospitalet de l'Infant;157;37;0,12;23,57
Corbera de Llobregat;139;37;0,12;26,62
Canovelles;204;36;0,12;17,65
Barberà del Vallès;281;36;0,12;12,81
Portbou;106;36;0,12;33,96
Cadaqués;99;36;0,12;36,36
Súria;159;34;0,11;21,38
Montgat;198;34;0,11;17,17
Vilassar de Mar;344;34;0,11;9,88
Agullana;71;33;0,11;46,48
Sant Just Desvern;421;33;0,11;7,84
Cubelles;163;33;0,11;20,25
Santa Perpètua de Mogoda;231;32;0,10;13,85
Tremp;387;32;0,10;8,27
Sant Celoni;291;31;0,10;10,65
Bossòst;48;31;0,10;64,58
Cunit;267;31;0,10;11,61
Garriga, la;259;30;0,10;11,58
Castellar del Vallès;231;30;0,10;12,99
Roquetes;66;30;0,10;45,45
Flix;170;30;0,10;17,65
Almenar;102;30;0,10;29,41
Sant Miquel de Fluvià;41;29;0,09;70,73
Vallirana;131;29;0,09;22,14
Linyola;93;28;0,09;30,11
Sant Quirze del Vallès;203;27;0,09;13,30
Sant Pere Pescador;63;27;0,09;42,86
Ampolla, l';88;27;0,09;30,68
Montblanc;193;27;0,09;13,99
Sant Gregori;56;27;0,09;48,21
Torregrossa;61;27;0,09;44,26
Santa Margarida i els Monjos;131;27;0,09;20,61
Abrera;159;26;0,08;16,35
Almacelles;117;26;0,08;22,22
Vilanova del Camí;152;26;0,08;17,11
Cardedeu;207;25;0,08;12,08
Pobla de Segur, la;143;25;0,08;17,48
Begur;127;24;0,08;18,90
Pont de Suert, el;85;24;0,08;28,24
Alt Àneu;44;24;0,08;54,55
Gandesa;96;23;0,07;23,96
Perelló, el;78;23;0,07;29,49
Roda de Berà;146;23;0,07;15,75
Bausen;24;23;0,07;95,83
Sant Sadurní d'Anoia;176;23;0,07;13,07
Cardona;186;22;0,07;11,83
Navàs;104;22;0,07;21,15
Monistrol de Montserrat;94;22;0,07;23,40
Sénia, la;78;22;0,07;28,21
Tivissa;36;22;0,07;61,11
Camprodon;60;22;0,07;36,67
Franqueses del Vallès, les;142;22;0,07;15,49
Guingueta d'Àneu, la;51;22;0,07;43,14
Alcover;129;21;0,07;16,28
Lliçà d'Amunt;97;21;0,07;21,65
Port de la Selva, el;132;21;0,07;15,91
Santa Coloma de Queralt;61;21;0,07;34,43
Anglès;96;21;0,07;21,88
Maçanet de Cabrenys;31;20;0,06;64,52
Solivella;43;20;0,06;46,51
Espluga de Francolí, l';80;20;0,06;25,00
Cassà de la Selva;245;20;0,06;8,16
Santa Bàrbara;49;20;0,06;40,82
Godall;36;20;0,06;55,56
Alp;39;20;0,06;51,28
Arboç, l';89;20;0,06;22,47
Gelida;114;20;0,06;17,54
Puig-reig;116;19;0,06;16,38
Cervelló;133;19;0,06;14,29
Sant Joan de les Abadesses;83;19;0,06;22,89
Campdevànol;38;19;0,06;50,00
Caldes de Malavella;67;19;0,06;28,36
Tossa de Mar;162;19;0,06;11,73
Cantallops;24;18;0,06;75,00
Vilajuïga;67;18;0,06;26,87
Sant Vicenç de Castellet;196;18;0,06;9,18
Sant Joan de Vilatorrada;89;18;0,06;20,22
Capmany;29;18;0,06;62,07
Borges Blanques, les;124;18;0,06;14,52
Santa Cristina d'Aro;117;18;0,06;15,38
Argentona;153;18;0,06;11,76
Vilamòs;20;18;0,06;90,00
Esterri d'Àneu;32;18;0,06;56,25
Sant Climent Sescebes;20;17;0,05;85,00
Ametlla del Vallès, l';134;17;0,05;12,69
Llinars del Vallès;111;17;0,05;15,32
Palau-solità i Plegamans;117;17;0,05;14,53
Riudoms;126;17;0,05;13,49
Pallejà;130;17;0,05;13,08
Tiana;143;17;0,05;11,89
Sant Andreu de Llavaneres;167;17;0,05;10,18
Cervera;147;17;0,05;11,56
Pobla de Montornès, la;50;17;0,05;34,00
Bagà;43;16;0,05;37,21
Granadella, la;31;16;0,05;51,61
Artesa de Segre;186;16;0,05;8,60
Arenys de Munt;111;16;0,05;14,41
Vidreres;78;16;0,05;20,51
Bòrdes, Es;18;16;0,05;88,89
Lladó;25;15;0,05;60,00
Ventalló;28;15;0,05;53,57
Parets del Vallès;141;15;0,05;10,64
Vilafant;35;15;0,05;42,86
Altafulla;121;15;0,05;12,40
Santa Margarida de Montbui;165;15;0,05;9,09
Naut Aran;31;15;0,05;48,39
Ulldecona;108;14;0,05;12,96
Cubells;100;14;0,05;14,00
Teià;102;14;0,05;13,73
Móra la Nova;41;14;0,05;34,15
Alfarràs;75;14;0,05;18,67
Lles de Cerdanya;24;14;0,05;58,33
Avinyó;52;13;0,04;25,00
Martorelles;66;13;0,04;19,70
Viladecavalls;58;13;0,04;22,41
Calaf;61;13;0,04;21,31
Llers;39;13;0,04;33,33
Cabanes;21;13;0,04;61,90
Aldea, l';44;13;0,04;29,55
Deltebre;85;13;0,04;15,29
Sant Jaume d'Enveja;27;13;0,04;48,15
Bellvís;121;13;0,04;10,74
Cabrils;95;13;0,04;13,68
Sant Pol de Mar;161;13;0,04;8,07
Bellver de Cerdanya;90;13;0,04;14,44
Sant Fruitós de Bages;114;13;0,04;11,40
Sort;91;13;0,04;14,29
Horta de Sant Joan;28;12;0,04;42,86
Garriguella;60;12;0,04;20,00
Tortellà;18;12;0,04;66,67
Llagosta, la;126;12;0,04;9,52
Santa Maria de Palautordera;98;12;0,04;12,24
Centelles;82;12;0,04;14,63
Colera;17;12;0,04;70,59
Collbató;56;12;0,04;21,43
Sant Vicenç de Montalt;80;12;0,04;15,00
Piera;102;12;0,04;11,76
Tornabous;25;11;0,04;44,00
Espolla;26;11;0,04;42,31
Pobla de Lillet, la;34;11;0,04;32,35
Gironella;93;11;0,04;11,83
Montmeló;85;11;0,04;12,94
Sant Bartomeu del Grau;43;11;0,04;25,58
Palau-saverdera;18;11;0,04;61,11
Arbeca;47;11;0,04;23,40
Caldes d'Estrac;78;11;0,04;14,10
Alella;225;11;0,04;4,89
Falset;97;11;0,04;11,34
Molló;16;11;0,04;68,75
Alcarràs;79;11;0,04;13,92
Maçanet de la Selva;55;11;0,04;20,00
Subirats;45;11;0,04;24,44
Bellpuig;116;10;0,03;8,62
Matadepera;157;10;0,03;6,37
Castellbisbal;65;10;0,03;15,38
Selva de Mar, la;17;10;0,03;58,82
Pont de Molins;12;10;0,03;83,33
Biure;12;10;0,03;83,33
Camarles;24;10;0,03;41,67
Sarrià de Ter;37;10;0,03;27,03
Freginals;16;10;0,03;62,50
Ponts;73;10;0,03;13,70
Camarasa;101;10;0,03;9,90
Papiol, el;70;10;0,03;14,29
Ascó;25;10;0,03;40,00
Creixell;74;10;0,03;13,51
Torres de Segre;57;10;0,03;17,54
Sant Pere de Riudebitlles;41;10;0,03;24,39
Planes d'Hostoles, les;25;9;0,03;36,00
Castellbell i el Vilar;119;9;0,03;7,56
Balsareny;93;9;0,03;9,68
Sentmenat;79;9;0,03;11,39
Sant Boi de Lluçanès;48;9;0,03;18,75
Peralada;55;9;0,03;16,36
Sarral;101;9;0,03;8,91
Vilanova de Bellpuig;22;9;0,03;40,91
Vilassar de Dalt;122;9;0,03;7,38
Ulldemolins;19;9;0,03;47,37
Benissanet;44;9;0,03;20,45
Albatàrrec;16;9;0,03;56,25
Seròs;48;9;0,03;18,75
Rosselló;24;9;0,03;37,50
Hostalric;52;9;0,03;17,31
Arbúcies;164;9;0,03;5,49
Guils de Cerdanya;12;9;0,03;75,00
Sant Feliu Sasserra;19;9;0,03;47,37
Banyeres del Penedès;25;9;0,03;36,00
Rialp;26;9;0,03;34,62
Vall de Cardós;27;9;0,03;33,33
Argelaguer;16;8;0,03;50,00
Roca del Vallès, la;73;8;0,03;10,96
Taradell;72;8;0,03;11,11
Sant Llorenç de la Muga;9;8;0,03;88,89
Montbrió del Camp;25;8;0,03;32,00
Aldover;33;8;0,03;24,24
Menàrguens;85;8;0,03;9,41
Palafolls;104;8;0,03;7,69
Cornellà del Terri;35;8;0,03;22,86
Miravet;14;8;0,03;57,14
Ribes de Freser;69;8;0,03;11,59
Llardecans;49;8;0,03;16,33
Alcoletge;33;8;0,03;24,24
Osor;25;8;0,03;32,00
Amer;43;8;0,03;18,60
Capellades;119;8;0,03;6,72
Bisbal del Penedès, la;29;8;0,03;27,59
Celrà;58;8;0,03;13,79
Sant Hipòlit de Voltregà;51;8;0,03;15,69
Font-rubí;25;8;0,03;32,00
Alàs i Cerc;70;8;0,03;11,43
Ribera d'Urgellet;147;8;0,03;5,44
Batea;27;7;0,02;25,93
Agramunt;196;7;0,02;3,57
Badia del Vallès;41;7;0,02;17,07
Tona;95;7;0,02;7,37
Sant Quirze de Besora;31;7;0,02;22,58
Boadella i les Escaules;11;7;0,02;63,64
Avinyonet de Puigventós;27;7;0,02;25,93
Armentera, l';12;7;0,02;58,33
Juneda;84;7;0,02;8,33
Premià de Dalt;182;7;0,02;3,85
Figuera, la;27;7;0,02;25,93
Bellmunt del Priorat;19;7;0,02;36,84
Riba-roja d'Ebre;49;7;0,02;14,29
Alpicat;50;7;0,02;14,00
Sant Pau de Segúries;12;7;0,02;58,33
Ogassa;9;7;0,02;77,78
Alguaire;40;7;0,02;17,50
Sils;37;7;0,02;18,92
Morell, el;29;7;0,02;24,14
Fontanals de Cerdanya;15;7;0,02;46,67
Arres;11;7;0,02;63,64
Canejan;10;7;0,02;70,00
Santa Oliva;24;7;0,02;29,17
Sant Quintí de Mediona;61;7;0,02;11,48
Vilaller;15;7;0,02;46,67
Vall de Boí, la;28;7;0,02;25,00
Coll de Nargó;79;7;0,02;8,86
Oliana;72;7;0,02;9,72
Baix Pallars;62;7;0,02;11,29
Pinell de Brai, el;10;6;0,02;60,00
Vilamalla;11;6;0,02;54,55
Castellfollit de la Roca;25;6;0,02;24,00
Cercs;28;6;0,02;21,43
Navarcles;103;6;0,02;5,83
Sant Fost de Campsentelles;66;6;0,02;9,09
Santa Eulàlia de Riuprimer;9;6;0,02;66,67
Folgueroles;15;6;0,02;40,00
Fortià;8;6;0,02;75,00
Borrassà;17;6;0,02;35,29
Selva del Camp, la;63;6;0,02;9,52
Pals;44;6;0,02;13,64
Verges;18;6;0,02;33,33
Golmés;32;6;0,02;18,75
Begues;99;6;0,02;6,06
Santa Coloma de Cervelló;85;6;0,02;7,06
Torrelles de Llobregat;57;6;0,02;10,53
Santa Susanna;41;6;0,02;14,63
Vilanova de la Barca;26;6;0,02;23,08
Torrefarrera;19;6;0,02;31,58
Vilallonga de Ter;9;6;0,02;66,67
Granja d'Escarp, la;63;6;0,02;9,52
Sant Hilari Sacalm;50;6;0,02;12,00
Massanes;16;6;0,02;37,50
Breda;31;6;0,02;19,35
Catllar, el;38;6;0,02;15,79
Vilalba dels Arcs;11;6;0,02;54,55
Montellà i Martinet;38;6;0,02;15,79
Conca de Dalt;26;6;0,02;23,08
Corbera d'Ebre;15;5;0,02;33,33
Bot;16;5;0,02;31,25
Arnes;18;5;0,02;27,78
Anglesola;29;5;0,02;17,24
Cabra del Camp;19;5;0,02;26,32
Vilabertran;10;5;0,02;50,00
Sant Joan les Fonts;31;5;0,02;16,13
Beuda;8;5;0,02;62,50
Montagut i Oix;10;5;0,02;50,00
Avià;26;5;0,02;19,23
Guardiola de Berguedà;22;5;0,02;22,73
Sant Salvador de Guardiola;15;5;0,02;33,33
Lliçà de Vall;42;5;0,02;11,90
Aiguafreda;35;5;0,02;14,29
Viladrau;26;5;0,02;19,23
Estany, l';74;5;0,02;6,76
Saus, Camallera i Llampaies;22;5;0,02;22,73
Darnius;56;5;0,02;8,93
Almoster;15;5;0,02;33,33
Blancafort;55;5;0,02;9,09
Albi, l';18;5;0,02;27,78
Xerta;38;5;0,02;13,16
Mont-ras;36;5;0,02;13,89
Gualta;12;5;0,02;41,67
Bellcaire d'Empordà;18;5;0,02;27,78
Albons;5;5;0,02;100,00
Vallfogona de Balaguer;76;5;0,02;6,58
Preixens;16;5;0,02;31,25
Àger;132;5;0,02;3,79
Vilademuls;22;5;0,02;22,73
Cabrera de Mar;72;5;0,02;6,94
Lloar, el;8;5;0,02;62,50
Capçanes;9;5;0,02;55,56
Setcases;7;5;0,02;71,43
Pallaresos, els;17;5;0,02;29,41
Constantí;52;5;0,02;9,62
Aitona;18;5;0,02;27,78
Isòvol;10;5;0,02;50,00
Albinyana;24;5;0,02;20,83
Masllorenç;11;5;0,02;45,45
Santpedor;39;5;0,02;12,82
Torre de Cabdella, la;56;5;0,02;8,93
Vilobí del Penedès;25;5;0,02;20,00
Montferrer i Castellbò;132;5;0,02;3,79
Lladorre;9;5;0,02;55,56
Pont d'Armentera, el;18;4;0,01;22,22
Pla de Santa Maria, el;43;4;0,01;9,30
Cabanelles;14;4;0,01;28,57
Albanyà;7;4;0,01;57,14
Bàscara;15;4;0,01;26,67
Vila-sacra;12;4;0,01;33,33
Sant Feliu de Pallerols;35;4;0,01;11,43
Sant Jaume de Llierca;10;4;0,01;40,00
Mieres;10;4;0,01;40,00
Castellar de n'Hug;16;4;0,01;25,00
Callús;62;4;0,01;6,45
Artés;80;4;0,01;5,00
Vilanova del Vallès;26;4;0,01;15,38
Santa Eulàlia de Ronçana;52;4;0,01;7,69
Sant Pere de Vilamajor;37;4;0,01;10,81
Sant Feliu de Codines;108;4;0,01;3,70
Vacarisses;49;4;0,01;8,16
Santa Eugènia de Berga;14;4;0,01;28,57
Seva;17;4;0,01;23,53
Monistrol de Calders;5;4;0,01;80,00
Navata;11;4;0,01;36,36
Pontós;8;4;0,01;50,00
Pau;17;4;0,01;23,53
Riudecols;17;4;0,01;23,53
Botarell;7;4;0,01;57,14
Alforja;32;4;0,01;12,50
Vilaverd;33;4;0,01;12,12
Vilosell, el;19;4;0,01;21,05
Pobla de Cérvoles, la;13;4;0,01;30,77
Espluga Calba, l';6;4;0,01;66,67
Cervià de les Garrigues;29;4;0,01;13,79
Castelldans;20;4;0,01;20,00
Sant Joan de Mollet;8;4;0,01;50,00
Quart;26;4;0,01;15,38
Tallada d'Empordà, la;9;4;0,01;44,44
Forallac;16;4;0,01;25,00
Viladasens;6;4;0,01;66,67
Mas de Barberans;5;4;0,01;80,00
Os de Balaguer;89;4;0,01;4,49
Montgai;49;4;0,01;8,16
Miralcamp;18;4;0,01;22,22
Dosrius;39;4;0,01;10,26
Esponellà;7;4;0,01;57,14
Porrera;36;4;0,01;11,11
Poboleda;18;4;0,01;22,22
Masroig, el;22;4;0,01;18,18
Vinebre;11;4;0,01;36,36
Rasquera;16;4;0,01;25,00
Ginestar;19;4;0,01;21,05
Sanaüja;16;4;0,01;25,00
Alamús, els;17;4;0,01;23,53
Coma i la Pedra, la;12;4;0,01;33,33
Planoles;9;4;0,01;44,44
Llosses, les;11;4;0,01;36,36
Soses;17;4;0,01;23,53
Corbins;11;4;0,01;36,36
Benavent de Segrià;13;4;0,01;30,77
Almatret;44;4;0,01;9,09
Vilobí d'Onyar;23;4;0,01;17,39
Vilallonga del Camp;29;4;0,01;13,79
Salàs de Pallars;49;4;0,01;8,16
Ger;14;4;0,01;28,57
Cabrera d'Anoia;16;4;0,01;25,00
Masquefa;53;4;0,01;7,55
Bigues i Riells del Fai;69;4;0,01;5,80
Masies de Voltregà, les;32;4;0,01;12,50
Sant Martí Sarroca;30;4;0,01;13,33
Castellví de la Marca;29;4;0,01;13,79
Olivella;31;4;0,01;12,90
Estamariu;12;4;0,01;33,33
Valls d'Aguilar, les;59;4;0,01;6,78
Peramola;25;4;0,01;16,00
Alins;34;4;0,01;11,76
Resta de municipis;6450;447;1,44;0,00
Catalunya;242070;31093;100,00;12,84

