Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d143&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;..;..;..
Alt Empordà;6806;11;3,50;0,16
Alt Penedès;2825;..;..;..
Alt Urgell;4754;0;0,00;0,00
Alta Ribagorça;146;0;0,00;0,00
Anoia;3432;..;..;..
Aran;537;..;..;..
Bages;6039;6;1,91;0,10
Baix Camp;6033;9;2,87;0,15
Baix Ebre;2786;0;0,00;0,00
Baix Empordà;5794;7;2,23;0,12
Baix Llobregat;17988;27;8,60;0,15
Baix Penedès;2868;..;..;..
Barcelonès;173853;108;34,39;0,06
Berguedà;1148;..;..;..
Cerdanya;1036;0;0,00;0,00
Conca de Barberà;820;0;0,00;0,00
Garraf;4640;8;2,55;0,17
Garrigues;523;0;0,00;0,00
Garrotxa;1858;..;..;..
Gironès;8688;10;3,18;0,12
Lluçanès;0;0;0,00;?
Maresme;12526;26;8,28;0,21
Moianès;379;..;..;..
Montsià;1678;0;0,00;0,00
Noguera;2489;..;..;..
Osona;5726;..;..;..
Pallars Jussà;1233;..;..;..
Pallars Sobirà;550;0;0,00;0,00
Pla d'Urgell;1071;..;..;..
Pla de l'Estany;671;..;..;..
Priorat;409;7;2,23;1,71
Ribera d'Ebre;752;0;0,00;0,00
Ripollès;777;0;0,00;0,00
Segarra;620;0;0,00;0,00
Segrià;7392;6;1,91;0,08
Selva;5004;..;..;..
Solsonès;633;..;..;..
Tarragonès;9265;15;4,78;0,16
Terra Alta;305;0;0,00;0,00
Urgell;1364;4;1,27;0,29
Vallès Occidental;23577;36;11,46;0,15
Vallès Oriental;10248;8;2,55;0,08
Total;340514;314;100,00;0,09

