Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,20,35,3.93,0.01
De 5 a 9 anys,40,38,78,8.76,0.02
De 10 a 14 anys,39,49,88,9.89,0.03
De 15 a 19 anys,40,46,86,9.66,0.03
De 20 a 24 anys,38,27,65,7.30,0.02
De 25 a 29 anys,27,30,57,6.40,0.02
De 30 a 34 anys,26,29,55,6.18,0.02
De 35 a 39 anys,29,21,50,5.62,0.02
De 40 a 44 anys,33,35,68,7.64,0.02
De 45 a 49 anys,39,19,58,6.52,0.02
De 50 a 54 anys,30,24,54,6.07,0.02
De 55 a 59 anys,27,18,45,5.06,0.01
De 60 a 64 anys,15,26,41,4.61,0.01
De 65 a 69 anys,14,17,31,3.48,<0.01
De 70 a 74 anys,19,14,33,3.71,0.01
De 75 a 79 anys,11,9,20,2.25,<0.01
De 80 a 84 anys,9,5,14,1.57,<0.01
85 o més anys,7,5,12,1.35,<0.01
Total,458,432,890,100.00,0.28
%,51.46,48.54,100.00,,

