Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d319&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1137;74,51;0,65
Girona;6498;44;2,88;0,68
Tarragona;7090;36;2,36;0,51
Reus;4443;28;1,83;0,63
Figueres;2808;18;1,18;0,64
Sallent;331;11;0,72;3,32
Mataró;4424;11;0,72;0,25
Ripoll;392;11;0,72;2,81
Calella;1124;10;0,66;0,89
Tremp;485;10;0,66;2,06
Igualada;2040;10;0,66;0,49
Hospitalet de Llobregat, l';8994;9;0,59;0,10
Linyola;129;9;0,59;6,98
Lleida;6698;9;0,59;0,13
Banyoles;605;8;0,52;1,32
Esplugues de Llobregat;1496;7;0,46;0,47
Vila-seca;554;7;0,46;1,26
Castellar de n'Hug;16;6;0,39;37,50
Terrassa;8026;6;0,39;0,07
Vilassar de Dalt;189;6;0,39;3,17
Manresa;4269;6;0,39;0,14
Tortosa;2102;5;0,33;0,24
Premià de Dalt;257;5;0,33;1,95
Vilafranca del Penedès;1716;5;0,33;0,29
Sabadell;7697;4;0,26;0,05
Sant Cugat del Vallès;3287;4;0,26;0,12
Sant Joan de les Abadesses;125;4;0,26;3,20
Vilanova del Camí;257;4;0,26;1,56
Resta de municipis;136748;96;6,29;0,00
Catalunya;386486;1526;100,00;0,39

