Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bòsnia i Hercegovina
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d145&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;9;<0,01;3;50,00
2023;185848;6;<0,01;0;0,00
2022;181038;6;<0,01;2;50,00
2021;173853;4;<0,01;..;..
2020;170352;..;..;..;..
2019;164119;4;<0,01;0;0,00
2018;158715;4;<0,01;0;0,00
2017;150790;4;<0,01;0;0,00
2016;141976;4;<0,01;..;..
2015;132594;..;..;..;..
2014;123046;4;<0,01;0;0,00
2013;114406;4;<0,01;..;..
2012;105652;..;..;..;..
2011;97358;5;<0,01;0;0,00
2010;88975;5;<0,01;..;..
2009;81488;..;..;..;..

