Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Malawi
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d226&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;0;0,00;0,00
Alt Empordà;6240;0;0,00;0,00
Alt Penedès;2505;0;0,00;0,00
Alt Urgell;4677;0;0,00;0,00
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;0;0,00;0,00
Aran;504;0;0,00;0,00
Bages;5497;0;0,00;0,00
Baix Camp;5485;0;0,00;0,00
Baix Ebre;2513;0;0,00;0,00
Baix Empordà;5204;0;0,00;0,00
Baix Llobregat;16383;0;0,00;0,00
Baix Penedès;2685;0;0,00;0,00
Barcelonès;164119;..;..;..
Berguedà;1066;0;0,00;0,00
Cerdanya;962;0;0,00;0,00
Conca de Barberà;778;0;0,00;0,00
Garraf;4317;0;0,00;0,00
Garrigues;495;0;0,00;0,00
Garrotxa;1605;0;0,00;0,00
Gironès;7771;0;0,00;0,00
Lluçanès;0;0;0,00;?
Maresme;11581;0;0,00;0,00
Moianès;334;0;0,00;0,00
Montsià;1537;0;0,00;0,00
Noguera;2413;0;0,00;0,00
Osona;5150;0;0,00;0,00
Pallars Jussà;1195;0;0,00;0,00
Pallars Sobirà;553;0;0,00;0,00
Pla d'Urgell;1000;0;0,00;0,00
Pla de l'Estany;585;0;0,00;0,00
Priorat;407;0;0,00;0,00
Ribera d'Ebre;707;0;0,00;0,00
Ripollès;753;0;0,00;0,00
Segarra;581;0;0,00;0,00
Segrià;6840;0;0,00;0,00
Selva;4498;0;0,00;0,00
Solsonès;569;0;0,00;0,00
Tarragonès;8538;0;0,00;0,00
Terra Alta;283;0;0,00;0,00
Urgell;1245;0;0,00;0,00
Vallès Occidental;21656;4;80,00;0,02
Vallès Oriental;8885;0;0,00;0,00
Total;316599;5;100,00;<0,01

