Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rússia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d154&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;93;43,87;0,06
Sant Cugat del Vallès;2839;12;5,66;0,42
Hospitalet de Llobregat, l';7295;8;3,77;0,11
Lleida;5725;7;3,30;0,12
Tarragona;6004;7;3,30;0,12
Gavà;1124;4;1,89;0,36
Sant Boi de Llobregat;1535;4;1,89;0,26
Mataró;3744;4;1,89;0,11
Falset;114;4;1,89;3,51
Blanes;1638;4;1,89;0,24
Salou;892;4;1,89;0,45
Girona;5477;4;1,89;0,07
Resta de municipis;141886;57;26,89;0,00
Catalunya;331189;212;100,00;0,06

