Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d340&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;448;5,82;14;3,23
2023;7343;434;5,91;-20;-4,41
2022;7179;454;6,32;15;3,42
2021;6806;439;6,45;0;0,00
2020;6637;439;6,61;-5;-1,13
2019;6240;444;7,12;16;3,74
2018;5843;428;7,33;14;3,38
2017;5491;414;7,54;16;4,02
2016;5150;398;7,73;18;4,74
2015;4845;380;7,84;13;3,54
2014;4497;367;8,16;29;8,58
2013;4214;338;8,02;31;10,10
2012;3814;307;8,05;34;12,45
2011;3470;273;7,87;37;15,68
2010;3152;236;7,49;45;23,56
2009;2878;191;6,64;..;..

