Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c4&t=2009
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;51;44;95;3,65
De 5 a 9 anys;50;42;92;3,54
De 10 a 14 anys;50;49;99;3,80
De 15 a 19 anys;56;58;114;4,38
De 20 a 24 anys;51;60;111;4,27
De 25 a 29 anys;70;62;132;5,07
De 30 a 34 anys;80;74;154;5,92
De 35 a 39 anys;60;105;165;6,34
De 40 a 44 anys;90;94;184;7,07
De 45 a 49 anys;91;89;180;6,92
De 50 a 54 anys;68;92;160;6,15
De 55 a 59 anys;69;75;144;5,53
De 60 a 64 anys;94;89;183;7,03
De 65 a 69 anys;71;67;138;5,30
De 70 a 74 anys;72;81;153;5,88
De 75 a 79 anys;85;92;177;6,80
De 80 a 84 anys;61;69;130;5,00
85 o més anys;86;105;191;7,34
Total;1255;1347;2602;100,00
%;48,23;51,77;100,00;

