Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d350&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;20;0,46;1,39
Alt Empordà;7698;176;4,05;2,29
Alt Penedès;3271;38;0,87;1,16
Alt Urgell;4809;21;0,48;0,44
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;26;0,60;0,66
Aran;581;..;..;..
Bages;6984;60;1,38;0,86
Baix Camp;7073;72;1,65;1,02
Baix Ebre;3419;11;0,25;0,32
Baix Empordà;6693;41;0,94;0,61
Baix Llobregat;20997;313;7,19;1,49
Baix Penedès;3282;31;0,71;0,94
Barcelonès;195653;2304;52,95;1,18
Berguedà;1280;14;0,32;1,09
Cerdanya;1177;9;0,21;0,76
Conca de Barberà;847;17;0,39;2,01
Garraf;5348;76;1,75;1,42
Garrigues;544;..;..;..
Garrotxa;2171;8;0,18;0,37
Gironès;10300;85;1,95;0,83
Lluçanès;154;4;0,09;2,60
Maresme;14202;232;5,33;1,63
Moianès;390;7;0,16;1,79
Montsià;1886;..;..;..
Noguera;2553;18;0,41;0,71
Osona;6505;22;0,51;0,34
Pallars Jussà;1302;10;0,23;0,77
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;4;0,09;0,34
Pla de l'Estany;780;..;..;..
Priorat;435;30;0,69;6,90
Ribera d'Ebre;839;..;..;..
Ripollès;847;8;0,18;0,94
Segarra;619;8;0,18;1,29
Segrià;8334;32;0,74;0,38
Selva;5780;162;3,72;2,80
Solsonès;848;0;0,00;0,00
Tarragonès;10681;75;1,72;0,70
Terra Alta;299;14;0,32;4,68
Urgell;1528;5;0,11;0,33
Vallès Occidental;26917;303;6,96;1,13
Vallès Oriental;12240;83;1,91;0,68
Total;386486;4351;100,00;1,13

