Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Rússia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d154&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;10;16;8,04;<0,01
De 5 a 9 anys;8;11;19;9,55;<0,01
De 10 a 14 anys;6;8;14;7,04;<0,01
De 15 a 19 anys;7;6;13;6,53;<0,01
De 20 a 24 anys;..;..;8;4,02;<0,01
De 25 a 29 anys;..;..;8;4,02;<0,01
De 30 a 34 anys;..;..;16;8,04;<0,01
De 35 a 39 anys;..;..;12;6,03;<0,01
De 40 a 44 anys;18;5;23;11,56;<0,01
De 45 a 49 anys;18;7;25;12,56;<0,01
De 50 a 54 anys;..;..;19;9,55;<0,01
De 55 a 59 anys;..;..;6;3,02;<0,01
De 60 a 64 anys;..;..;7;3,52;<0,01
De 65 a 69 anys;..;..;4;2,01;<0,01
De 70 a 74 anys;..;..;5;2,51;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;125;74;199;100,00;0,06
%;62,81;37,19;100,00;;

