Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d323&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;169;61,45;0,12
Vilassar de Mar;431;11;4,00;2,55
Sant Cugat del Vallès;2361;10;3,64;0,42
Lleida;4917;6;2,18;0,12
Sabadell;5637;5;1,82;0,09
Badalona;4926;5;1,82;0,10
Tarragona;5083;5;1,82;0,10
Vic;1636;4;1,45;0,24
Santa Coloma de Cervelló;101;4;1,45;3,96
Resta de municipis;122414;56;20,36;0,00
Catalunya;284374;275;100,00;0,10

