Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d131&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;12;0,48;0,83
Alt Empordà;7698;23;0,92;0,30
Alt Penedès;3271;35;1,40;1,07
Alt Urgell;4809;10;0,40;0,21
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;31;1,24;0,79
Aran;581;0;0,00;0,00
Bages;6984;21;0,84;0,30
Baix Camp;7073;44;1,76;0,62
Baix Ebre;3419;33;1,32;0,97
Baix Empordà;6693;24;0,96;0,36
Baix Llobregat;20997;158;6,33;0,75
Baix Penedès;3282;16;0,64;0,49
Barcelonès;195653;1251;50,12;0,64
Berguedà;1280;8;0,32;0,62
Cerdanya;1177;..;..;..
Conca de Barberà;847;7;0,28;0,83
Garraf;5348;36;1,44;0,67
Garrigues;544;0;0,00;0,00
Garrotxa;2171;15;0,60;0,69
Gironès;10300;70;2,80;0,68
Lluçanès;154;..;..;..
Maresme;14202;123;4,93;0,87
Moianès;390;..;..;..
Montsià;1886;7;0,28;0,37
Noguera;2553;..;..;..
Osona;6505;20;0,80;0,31
Pallars Jussà;1302;0;0,00;0,00
Pallars Sobirà;538;9;0,36;1,67
Pla d'Urgell;1176;4;0,16;0,34
Pla de l'Estany;780;11;0,44;1,41
Priorat;435;6;0,24;1,38
Ribera d'Ebre;839;..;..;..
Ripollès;847;5;0,20;0,59
Segarra;619;6;0,24;0,97
Segrià;8334;33;1,32;0,40
Selva;5780;44;1,76;0,76
Solsonès;848;..;..;..
Tarragonès;10681;105;4,21;0,98
Terra Alta;299;0;0,00;0,00
Urgell;1528;4;0,16;0,26
Vallès Occidental;26917;233;9,33;0,87
Vallès Oriental;12240;81;3,25;0,66
Total;386486;2496;100,00;0,65

