Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d08&t=2015
Categoria;Población residente en el extranjero;% vert.
Reus;2286;57,68
Cambrils;774;19,53
Mont-roig del Camp;294;7,42
Vandellòs i l'Hospitalet de l'Infant;157;3,96
Riudoms;126;3,18
Selva del Camp, la;63;1,59
Duesaigües;34;0,86
Alforja;32;0,81
Montbrió del Camp;25;0,63
Prades;20;0,50
Riudecols;17;0,43
Castellvell del Camp;16;0,40
Almoster;15;0,38
Vilanova d'Escornalbou;14;0,35
Borges del Camp, les;12;0,30
Vilaplana;10;0,25
Riudecanyes;10;0,25
Maspujols;8;0,20
Colldejou;8;0,20
Vinyols i els Arcs;8;0,20
Pratdip;8;0,20
Botarell;7;0,18
Albiol, l';7;0,18
Aleixar, l';6;0,15
Resta de municipis;6;0,15
Baix Camp;3963;100,00

