Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Burkina Faso
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d201&res=a&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;14;<0,01;3;27,27
2023;367367;11;<0,01;-1;-8,33
2022;357011;12;<0,01;-3;-20,00
2021;340514;15;<0,01;3;25,00
2020;331189;12;<0,01;-4;-25,00
2019;316599;16;<0,01;-2;-11,11
2018;302525;18;<0,01;0;0,00
2017;284374;18;<0,01;3;20,00
2016;264034;15;<0,01;-1;-6,25
2015;242070;16;<0,01;5;45,45
2014;221444;11;<0,01;2;22,22
2013;203250;9;<0,01;1;12,50
2012;185848;8;<0,01;0;0,00
2011;170909;8;<0,01;3;60,00
2010;156400;5;<0,01;0;0,00
2009;144002;5;<0,01;..;..

