Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Finlandia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d109&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;137;38,06;0,11
Hospitalet de Llobregat, l';5369;14;3,89;0,26
Terrassa;5097;13;3,61;0,26
Sant Cugat del Vallès;2154;10;2,78;0,46
Manresa;2364;9;2,50;0,38
Rubí;1277;7;1,94;0,55
Sant Boi de Llobregat;1101;7;1,94;0,64
Granollers;1811;6;1,67;0,33
Prat de Llobregat, el;860;6;1,67;0,70
Sant Just Desvern;449;6;1,67;1,34
Torredembarra;520;6;1,67;1,15
Igualada;1253;6;1,67;0,48
Mataró;2869;5;1,39;0,17
Vilanova i la Geltrú;1826;5;1,39;0,27
Badalona;4499;4;1,11;0,09
Torroella de Montgrí;342;4;1,11;1,17
Sant Vicenç dels Horts;281;4;1,11;1,42
Girona;4160;4;1,11;0,10
Resta de municipis;98236;107;29,72;0,00
Catalunya;264034;360;100,00;0,14

