Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,181,194,375,5.12,0.15
De 5 a 9 anys,442,396,838,11.45,0.35
De 10 a 14 anys,442,399,841,11.49,0.35
De 15 a 19 anys,444,465,909,12.42,0.38
De 20 a 24 anys,310,339,649,8.86,0.27
De 25 a 29 anys,117,156,273,3.73,0.11
De 30 a 34 anys,217,249,466,6.37,0.19
De 35 a 39 anys,284,393,677,9.25,0.28
De 40 a 44 anys,316,308,624,8.52,0.26
De 45 a 49 anys,246,213,459,6.27,0.19
De 50 a 54 anys,193,192,385,5.26,0.16
De 55 a 59 anys,154,149,303,4.14,0.13
De 60 a 64 anys,92,90,182,2.49,0.08
De 65 a 69 anys,60,64,124,1.69,0.05
De 70 a 74 anys,41,30,71,0.97,0.03
De 75 a 79 anys,28,27,55,0.75,0.02
De 80 a 84 anys,12,12,24,0.33,<0.01
85 o més anys,23,43,66,0.90,0.03
Total,3602,3719,7321,100.00,3.02
%,49.20,50.80,100.00,,

