Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rumanía
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,70;<0,01
De 5 a 9 anys;..;..;6;5,56;<0,01
De 10 a 14 anys;6;5;11;10,19;<0,01
De 15 a 19 anys;..;..;8;7,41;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,70;<0,01
De 30 a 34 anys;..;..;4;3,70;<0,01
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;7;4;11;10,19;<0,01
De 45 a 49 anys;..;..;13;12,04;<0,01
De 50 a 54 anys;..;..;12;11,11;<0,01
De 55 a 59 anys;..;..;9;8,33;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;5,56;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;5,56;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;80;28;108;100,00;0,03
%;74,07;25,93;100,00;;

