Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c3&t=2015
Categoria,Population residing abroad,% vert.
Tarragona,4263,35.06
Reus,2286,18.80
Cambrils,774,6.37
Salou,542,4.46
Valls,486,4.00
Torredembarra,456,3.75
Mont-roig del Camp,294,2.42
Vila-seca,281,2.31
Montblanc,193,1.59
Vandellòs i l'Hospitalet de l'Infant,157,1.29
Roda de Berà,146,1.20
Alcover,129,1.06
Riudoms,126,1.04
Altafulla,121,1.00
Sarral,101,0.83
Falset,97,0.80
"Espluga de Francolí, l'",80,0.66
Creixell,74,0.61
"Selva del Camp, la",63,0.52
Santa Coloma de Queralt,61,0.50
Vila-rodona,56,0.46
Blancafort,55,0.45
Constantí,52,0.43
"Pobla de Montornès, la",50,0.41
Rodonyà,46,0.38
"Pla de Santa Maria, el",43,0.35
Solivella,43,0.35
"Catllar, el",38,0.31
Porrera,36,0.30
Duesaigües,34,0.28
Vilaverd,33,0.27
Alforja,32,0.26
"Riba, la",31,0.25
"Secuita, la",31,0.25
Vilallonga del Camp,29,0.24
"Morell, el",29,0.24
"Figuera, la",27,0.22
Montbrió del Camp,25,0.21
Aiguamúrcia,24,0.20
"Masroig, el",22,0.18
"Vilella Baixa, la",21,0.17
Prades,20,0.16
Querol,19,0.16
Cabra del Camp,19,0.16
Bellmunt del Priorat,19,0.16
Ulldemolins,19,0.16
"Pont d'Armentera, el",18,0.15
Rocafort de Queralt,18,0.15
Poboleda,18,0.15
Riudecols,17,0.14
Vimbodí i Poblet,17,0.14
"Riera de Gaià, la",17,0.14
"Pobla de Mafumet, la",17,0.14
"Pallaresos, els",17,0.14
Vilabella,16,0.13
Vallmoll,16,0.13
Bràfim,16,0.13
Castellvell del Camp,16,0.13
Almoster,15,0.12
"Molar, el",15,0.12
Perafort,15,0.12
Vilanova d'Escornalbou,14,0.12
Barberà de la Conca,13,0.11
"Borges del Camp, les",12,0.10
Pradell de la Teixeta,11,0.09
"Morera de Montsant, la",11,0.09
Marçà,11,0.09
Vilaplana,10,0.08
Riudecanyes,10,0.08
Savallà del Comtat,10,0.08
Cornudella de Montsant,10,0.08
Puigpelat,9,0.07
Nulles,9,0.07
Alió,9,0.07
Passanant i Belltall,9,0.07
Capçanes,9,0.07
Maspujols,8,0.07
Colldejou,8,0.07
Vinyols i els Arcs,8,0.07
Pratdip,8,0.07
Pontils,8,0.07
Pira,8,0.07
"Lloar, el",8,0.07
"Vilella Alta, la",8,0.07
Botarell,7,0.06
"Albiol, l'",7,0.06
Margalef,7,0.06
Vespella de Gaià,7,0.06
"Nou de Gaià, la",7,0.06
"Canonja, la",7,0.06
"Aleixar, l'",6,0.05
Vallfogona de Riucorb,6,0.05
Vilanova de Prades,5,0.04
"Piles, les",5,0.04
Gratallops,4,0.03
Montferri,4,0.03
Resta de municipis,35,0.29
Camp de Tarragona,12159,100.00

