Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  África Meridional
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;4;10;4,18;<0,01
De 5 a 9 anys;10;9;19;7,95;0,01
De 10 a 14 anys;7;8;15;6,28;<0,01
De 15 a 19 anys;8;7;15;6,28;<0,01
De 20 a 24 anys;4;13;17;7,11;<0,01
De 25 a 29 anys;6;9;15;6,28;<0,01
De 30 a 34 anys;11;9;20;8,37;0,01
De 35 a 39 anys;13;9;22;9,21;0,01
De 40 a 44 anys;13;14;27;11,30;0,01
De 45 a 49 anys;17;11;28;11,72;0,02
De 50 a 54 anys;..;..;8;3,35;<0,01
De 55 a 59 anys;..;..;8;3,35;<0,01
De 60 a 64 anys;..;..;5;2,09;<0,01
De 65 a 69 anys;..;..;4;1,67;<0,01
De 70 a 74 anys;4;6;10;4,18;<0,01
De 75 a 79 anys;..;..;8;3,35;<0,01
De 80 a 84 anys;..;..;4;1,67;<0,01
85 o més anys;..;..;4;1,67;<0,01
Total;120;119;239;100,00;0,13
%;50,21;49,79;100,00;;

