Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c8&t=2015
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;5013;55,81;100,00
Unió Europea (28);3769;41,96;75,18
Europa central i oriental;15;0,17;0,30
Resta d'Europa;1229;13,68;24,52
No hi consta país;..;..;..
 ;;;
Àfrica;87;0,97;100,00
Àfrica oriental;4;0,04;4,60
Àfrica central;13;0,14;14,94
Àfrica del Nord;59;0,66;67,82
Àfrica del Sud;..;..;..
Àfrica occidental;8;0,09;9,20
No hi consta país;..;..;..
 ;;;
Amèrica;3623;40,33;100,00
Amèrica del Nord;500;5,57;13,80
Amèrica Central;358;3,99;9,88
Carib;345;3,84;9,52
Amèrica del Sud;2420;26,94;66,80
No hi consta país;..;..;..
 ;;;
Àsia;199;2,22;100,00
Àsia central;..;..;..
Àsia oriental;81;0,90;40,70
Àsia del Sud;..;..;..
Àsia del Sud-est;56;0,62;28,14
Orient Mitjà;56;0,62;28,14
No hi consta país;..;..;..
 ;;;
Oceania;61;0,68;100,00
Austràlia i Nova Zelanda;61;0,68;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

