Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;604;4,93;50;9,03
2023;11581;554;4,78;54;10,80
2022;11119;500;4,50;30;6,38
2021;10248;470;4,59;31;7,06
2020;9682;439;4,53;25;6,04
2019;8885;414;4,66;42;11,29
2018;8137;372;4,57;38;11,38
2017;7383;334;4,52;35;11,71
2016;6442;299;4,64;34;12,83
2015;5423;265;4,89;43;19,37
2014;4410;222;5,03;52;30,59
2013;3793;170;4,48;56;49,12
2012;3164;114;3,60;30;35,71
2011;2851;84;2,95;19;29,23
2010;2594;65;2,51;16;32,65
2009;2362;49;2,07;..;..

