Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c5&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,201,0.05,40,24.84
2023,367367,161,0.04,5,3.21
2022,357011,156,0.04,-16,-9.30
2021,340514,172,0.05,-11,-6.01
2020,331189,183,0.06,-3,-1.61
2019,316599,186,0.06,-17,-8.37
2018,302525,203,0.07,6,3.05
2017,284374,197,0.07,3,1.55
2016,264034,194,0.07,4,2.11
2015,242070,190,0.08,15,8.57
2014,221444,175,0.08,-9,-4.89
2013,203250,184,0.09,2,1.10
2012,185848,182,0.10,9,5.20
2011,170909,173,0.10,25,16.89
2010,156400,148,0.09,8,5.71
2009,144002,140,0.10,..,..

