Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c6&t=2017
Categoria;Població resident a l'estranger;% vert.
Lleida;4917;43,20
Balaguer;639;5,61
Tàrrega;440;3,87
Mollerussa;321;2,82
Agramunt;228;2,00
Artesa de Segre;210;1,85
Cervera;207;1,82
Bellpuig;139;1,22
Borges Blanques, les;135;1,19
Àger;133;1,17
Almacelles;130;1,14
Bellvís;125;1,10
Camarasa;118;1,04
Vilanova de Meià;114;1,00
Almenar;112;0,98
Linyola;110;0,97
Cubells;107;0,94
Os de Balaguer;94;0,83
Menàrguens;93;0,82
Guissona;89;0,78
Ponts;87;0,76
Alfarràs;87;0,76
Juneda;85;0,75
Vallfogona de Balaguer;84;0,74
Alcarràs;84;0,74
Avellanes i Santa Linya, les;78;0,69
Bellcaire d'Urgell;73;0,64
Alpicat;72;0,63
Torregrossa;67;0,59
Granja d'Escarp, la;66;0,58
Alguaire;63;0,55
Torres de Segre;62;0,54
Alòs de Balaguer;56;0,49
Montgai;55;0,48
Ivars d'Urgell;55;0,48
Seròs;53;0,47
Castelló de Farfanya;50;0,44
Maials;49;0,43
Llardecans;49;0,43
Almatret;48;0,42
Castellserà;47;0,41
Térmens;46;0,40
Verdú;45;0,40
Arbeca;44;0,39
Golmés;43;0,38
Algerri;38;0,33
Granadella, la;37;0,33
Albesa;37;0,33
Alcoletge;37;0,33
Anglesola;36;0,32
Bell-lloc d'Urgell;34;0,30
Portella, la;34;0,30
Sentiu de Sió, la;32;0,28
Rosselló;32;0,28
Tornabous;30;0,26
Foradada;29;0,25
Torrefarrera;29;0,25
Cervià de les Garrigues;28;0,25
Vilanova de la Barca;27;0,24
Vilagrassa;26;0,23
Vilanova de Bellpuig;26;0,23
Palau d'Anglesola, el;26;0,23
Albatàrrec;26;0,23
Ivars de Noguera;24;0,21
Sant Guim de Freixenet;24;0,21
Aitona;24;0,21
Belianes;23;0,20
Baronia de Rialb, la;23;0,20
Miralcamp;21;0,18
Puigverd de Lleida;21;0,18
Artesa de Lleida;21;0,18
Guimerà;20;0,18
Vilosell, el;20;0,18
Plans de Sió, els;20;0,18
Castelldans;19;0,17
Sant Martí de Riucorb;18;0,16
Torrefeta i Florejacs;18;0,16
Torrelameu;17;0,15
Penelles;17;0,15
Alamús, els;17;0,15
Albi, l';16;0,14
Preixens;16;0,14
Soses;15;0,13
Sanaüja;14;0,12
Massalcoreig;14;0,12
Vilanova de Segrià;13;0,11
Benavent de Segrià;13;0,11
Pobla de Cérvoles, la;12;0,11
Fondarella;12;0,11
Castellnou de Seana;12;0,11
Oluges, les;12;0,11
Torrebesses;12;0,11
Corbins;12;0,11
Vinaixa;11;0,10
Puiggròs;11;0,10
Juncosa;11;0,10
Bellmunt d'Urgell;11;0,10
Sidamon;11;0,10
Poal, el;10;0,09
Preixana;9;0,08
Montoliu de Lleida;9;0,08
Ribera d'Ondara;9;0,08
Omells de na Gaia, els;8;0,07
Fuliola, la;8;0,07
Espluga Calba, l';8;0,07
Vila-sana;8;0,07
Sant Ramon;8;0,07
Oliola;7;0,06
Barbens;7;0,06
Montoliu de Segarra;7;0,06
Ciutadilla;6;0,05
Albagés, l';6;0,05
Talavera;6;0,05
Estaràs;6;0,05
Sudanell;6;0,05
Sarroca de Lleida;6;0,05
Alfés;6;0,05
Puigverd d'Agramunt;5;0,04
Maldà;5;0,04
Granyena de les Garrigues;5;0,04
Fulleda;5;0,04
Bovera;5;0,04
Montornès de Segarra;5;0,04
Ivorra;5;0,04
Gimenells i el Pla de la Font;5;0,04
Soleràs, el;4;0,04
Vilanova de l'Aguda;4;0,04
Tarroja de Segarra;4;0,04
Torre-serona;4;0,04
Sunyer;4;0,04
Resta de municipis;34;0,30
Ponent;11382;100,00

