Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c2&t=2011
Categoria;Población residente en el extranjero;% vert.
Girona;2432;20,17
Figueres;1031;8,55
Blanes;711;5,90
Roses;511;4,24
Sant Feliu de Guíxols;426;3,53
Lloret de Mar;416;3,45
Palamós;406;3,37
Palafrugell;405;3,36
Olot;381;3,16
Escala, l';286;2,37
Castelló d'Empúries;210;1,74
Calonge i Sant Antoni;209;1,73
Torroella de Montgrí;186;1,54
Ripoll;177;1,47
Cassà de la Selva;169;1,40
Jonquera, la;164;1,36
Castell d'Aro, Platja d'Aro i s'Agaró;163;1,35
Salt;161;1,34
Llançà;158;1,31
Banyoles;155;1,29
Port de la Selva, el;121;1,00
Tossa de Mar;121;1,00
Llagostera;113;0,94
Bisbal d'Empordà, la;109;0,90
Arbúcies;104;0,86
Santa Coloma de Farners;103;0,85
Begur;98;0,81
Portbou;84;0,70
Santa Cristina d'Aro;77;0,64
Sant Joan de les Abadesses;67;0,56
Cadaqués;63;0,52
Sant Gregori;57;0,47
Vilajuïga;56;0,46
Darnius;55;0,46
Garriguella;52;0,43
Ribes de Freser;52;0,43
Camprodon;51;0,42
Caldes de Malavella;51;0,42
Agullana;48;0,40
Anglès;48;0,40
Vidreres;42;0,35
Maçanet de la Selva;40;0,33
Sant Pere Pescador;39;0,32
Sant Miquel de Fluvià;39;0,32
Campdevànol;34;0,28
Peralada;33;0,27
Sant Hilari Sacalm;33;0,27
Amer;32;0,27
Celrà;31;0,26
Hostalric;30;0,25
Cornellà del Terri;29;0,24
Maçanet de Cabrenys;28;0,23
Sant Joan les Fonts;27;0,22
Pals;27;0,22
Capmany;26;0,22
Porqueres;26;0,22
Sils;26;0,22
Besalú;25;0,21
Espolla;23;0,19
Planes d'Hostoles, les;22;0,18
Breda;22;0,18
Sant Feliu de Pallerols;21;0,17
Mont-ras;21;0,17
Bescanó;21;0,17
Riells i Viabrea;21;0,17
Llers;20;0,17
Vilademuls;20;0,17
Fogars de la Selva;20;0,17
Osor;20;0,17
Ventalló;19;0,16
Vilafant;19;0,16
Saus, Camallera i Llampaies;19;0,16
Cellera de Ter, la;19;0,16
Torroella de Fluvià;18;0,15
Avinyonet de Puigventós;18;0,15
Colera;17;0,14
Sant Climent Sescebes;16;0,13
Vilobí d'Onyar;16;0,13
Tortellà;15;0,12
Sarrià de Ter;15;0,12
Quart;15;0,12
Corçà;15;0,12
Verges;15;0,12
Lladó;14;0,12
Cantallops;14;0,12
Castellfollit de la Roca;14;0,12
Pau;14;0,12
Garrigàs;14;0,12
Vilablareix;14;0,12
Bàscara;12;0,10
Palau-saverdera;12;0,10
Biure;12;0,10
Flaçà;12;0,10
Cervià de Ter;12;0,10
Sant Julià de Ramis;12;0,10
Sant Pau de Segúries;12;0,10
Vilamalla;11;0,09
Borrassà;11;0,09
Rupià;11;0,09
Gualta;11;0,09
Bellcaire d'Empordà;11;0,09
Bordils;11;0,09
Llosses, les;11;0,09
Cabanelles;10;0,08
Vila-sacra;10;0,08
Sant Mori;10;0,08
Cabanes;10;0,08
Armentera, l';10;0,08
Forallac;10;0,08
Sant Feliu de Buixalleu;10;0,08
Santa Pau;9;0,07
Riudaura;9;0,07
Montagut i Oix;9;0,07
Navata;9;0,07
Palau-sator;9;0,07
Serinyà;9;0,07
Riudellots de la Selva;9;0,07
Vall d'en Bas, la;8;0,07
Selva de Mar, la;8;0,07
Vilanant;8;0,07
Fortià;8;0,07
Ogassa;8;0,07
Massanes;8;0,07
Rabós;7;0,06
Vilabertran;7;0,06
Boadella i les Escaules;7;0,06
Pontós;7;0,06
Pont de Molins;7;0,06
Sant Llorenç de la Muga;7;0,06
Fornells de la Selva;7;0,06
Cruïlles, Monells i Sant Sadurní de l'Heura;7;0,06
Vall de Bianya, la;6;0,05
Sant Jaume de Llierca;6;0,05
Mieres;6;0,05
Argelaguer;6;0,05
Preses, les;6;0,05
Ordis;6;0,05
Ullà;6;0,05
Albons;6;0,05
Sant Jordi Desvalls;6;0,05
Crespià;6;0,05
Setcases;6;0,05
Planoles;6;0,05
Vilamaniscle;5;0,04
Terrades;5;0,04
Riumors;5;0,04
Palau de Santa Eulàlia;5;0,04
Vajol, la;5;0,04
Pera, la;5;0,04
Canet d'Adri;5;0,04
Vilallonga de Ter;5;0,04
Molló;5;0,04
Riudarenes;5;0,04
Albanyà;4;0,03
Sant Ferriol;4;0,03
Far d'Empordà, el;4;0,03
Sant Martí de Llémena;4;0,03
Sant Joan de Mollet;4;0,03
Ultramort;4;0,03
Serra de Daró;4;0,03
Garrigoles;4;0,03
Camós;4;0,03
Toses;4;0,03
Campelles;4;0,03
Resta de municipis;89;0,74
Comarques Gironines;12058;100,00

