Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d317&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;651;74,40;0,40
Sarral;124;58;6,63;46,77
Tarragona;6484;18;2,06;0,28
Sabadell;7209;16;1,83;0,22
Granollers;3253;14;1,60;0,43
Terrassa;7440;10;1,14;0,13
Montblanc;238;10;1,14;4,20
Lleida;6240;10;1,14;0,16
Rocafort de Queralt;20;9;1,03;45,00
Vilanova i la Geltrú;2484;9;1,03;0,36
Hospitalet de Llobregat, l';8018;6;0,69;0,07
Mataró;4105;6;0,69;0,15
Passanant i Belltall;7;4;0,46;57,14
Girona;5928;4;0,46;0,07
Vilafranca del Penedès;1576;4;0,46;0,25
Resta de municipis;142575;46;5,26;0,00
Catalunya;357011;875;100,00;0,25

