Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d23
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;55;2,15;4;7,84
2023;2527;51;2,02;2;4,08
2022;2529;49;1,94;-1;-2,00
2021;2489;50;2,01;1;2,04
2020;2455;49;2,00;4;8,89
2019;2413;45;1,86;2;4,65
2018;2338;43;1,84;4;10,26
2017;2297;39;1,70;1;2,63
2016;2227;38;1,71;4;11,76
2015;2073;34;1,64;-1;-2,86
2014;1961;35;1,78;1;2,94
2013;1832;34;1,86;-1;-2,86
2012;1735;35;2,02;2;6,06
2011;1572;33;2,10;5;17,86
2010;1401;28;2,00;0;0,00
2009;1271;28;2,20;..;..

