Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d143&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;52;28,42;0,04
Sant Cugat del Vallès;1820;8;4,37;0,44
Sabadell;4832;5;2,73;0,10
Molar, el;15;5;2,73;33,33
Garriga, la;259;4;2,19;1,54
Sant Joan Despí;329;4;2,19;1,22
Masnou, el;461;4;2,19;0,87
Lleida;4197;4;2,19;0,10
Tarragona;4263;4;2,19;0,09
Manresa;2136;4;2,19;0,19
Girona;3722;4;2,19;0,11
Vilanova i la Geltrú;1675;4;2,19;0,24
Resta de municipis;96473;81;44,26;0,00
Catalunya;242070;183;100,00;0,08

