Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=a&res=a&t=2013
Categoria,Population residing abroad,% vert.
Barcelona,106129,52.22
Sabadell,4067,2.00
Terrassa,3656,1.80
Lleida,3560,1.75
Tarragona,3537,1.74
Badalona,3495,1.72
"Hospitalet de Llobregat, l'",3240,1.59
"Seu d'Urgell, la",3117,1.53
Girona,2995,1.47
Mataró,2136,1.05
Reus,1866,0.92
Manresa,1787,0.88
Sant Cugat del Vallès,1390,0.68
Vilanova i la Geltrú,1372,0.68
Figueres,1231,0.61
Santa Coloma de Gramenet,1197,0.59
Granollers,1100,0.54
Tortosa,1006,0.49
Castelldefels,969,0.48
Blanes,860,0.42
Igualada,846,0.42
Cornellà de Llobregat,812,0.40
Rubí,800,0.39
Sitges,766,0.38
Sant Boi de Llobregat,680,0.33
Vic,679,0.33
Roses,668,0.33
Cambrils,638,0.31
Cerdanyola del Vallès,626,0.31
Esplugues de Llobregat,611,0.30
Vilafranca del Penedès,602,0.30
"Prat de Llobregat, el",595,0.29
Gavà,562,0.28
"Vendrell, el",547,0.27
Sant Feliu de Guíxols,535,0.26
Lloret de Mar,529,0.26
Palafrugell,515,0.25
Calella,514,0.25
Premià de Mar,511,0.25
Balaguer,494,0.24
Olot,483,0.24
Viladecans,474,0.23
Mollet del Vallès,473,0.23
Palamós,454,0.22
Pineda de Mar,451,0.22
Salou,430,0.21
Calafell,424,0.21
Martorell,419,0.21
"Masnou, el",415,0.20
Sant Feliu de Llobregat,390,0.19
Puigcerdà,381,0.19
Valls,380,0.19
Torredembarra,371,0.18
Tremp,366,0.18
Amposta,365,0.18
Sant Just Desvern,357,0.18
Canet de Mar,356,0.18
"Escala, l'",353,0.17
Malgrat de Mar,353,0.17
Molins de Rei,351,0.17
Sant Adrià de Besòs,345,0.17
Manlleu,330,0.16
Arenys de Mar,322,0.16
Olesa de Montserrat,300,0.15
Vilassar de Mar,294,0.14
Sallent,282,0.14
Berga,272,0.13
Tàrrega,268,0.13
Sant Pere de Ribes,268,0.13
Esparreguera,266,0.13
Castelló d'Empúries,263,0.13
Mont-roig del Camp,252,0.12
Salt,252,0.12
Calonge i Sant Antoni,250,0.12
Vila-seca,234,0.12
Montcada i Reixac,232,0.11
Sant Joan Despí,231,0.11
Cunit,231,0.11
Torroella de Montgrí,222,0.11
Ripollet,221,0.11
Sant Andreu de la Barca,219,0.11
Ripoll,215,0.11
"Ametlla de Mar, l'",212,0.10
Cassà de la Selva,211,0.10
Barberà del Vallès,208,0.10
Sant Celoni,205,0.10
Castellar del Vallès,205,0.10
Mollerussa,205,0.10
Caldes de Montbui,201,0.10
Llançà,200,0.10
"Ràpita, la",198,0.10
"Garriga, la",194,0.10
Sant Vicenç dels Horts,194,0.10
"Castell d'Aro, Platja d'Aro i s'Agaró",192,0.09
"Jonquera, la",190,0.09
Banyoles,188,0.09
Cardona,182,0.09
Agramunt,179,0.09
Alella,175,0.09
Montgat,172,0.08
Artesa de Segre,171,0.08
Solsona,167,0.08
Sant Vicenç de Castellet,166,0.08
Flix,166,0.08
Montblanc,164,0.08
Santa Perpètua de Mogoda,163,0.08
Sant Quirze del Vallès,162,0.08
Súria,155,0.08
Llagostera,155,0.08
Torelló,152,0.07
Cardedeu,144,0.07
Argentona,142,0.07
Tossa de Mar,142,0.07
Sant Sadurní d'Anoia,141,0.07
"Bisbal d'Empordà, la",137,0.07
Premià de Dalt,136,0.07
Arbúcies,136,0.07
Sant Pol de Mar,135,0.07
Ribera d'Urgellet,135,0.07
"Port de la Selva, el",132,0.06
Tordera,132,0.06
Organyà,132,0.06
Santa Coloma de Farners,130,0.06
Alcanar,129,0.06
"Pobla de Segur, la",129,0.06
Canovelles,126,0.06
Matadepera,124,0.06
Isona i Conca Dellà,122,0.06
Àger,121,0.06
Vandellòs i l'Hospitalet de l'Infant,120,0.06
Sant Andreu de Llavaneres,120,0.06
Cubelles,120,0.06
Montferrer i Castellbò,120,0.06
"Valls de Valira, les",119,0.06
Cervera,115,0.06
Begur,114,0.06
Roda de Berà,113,0.06
"Borges Blanques, les",112,0.06
Parets del Vallès,110,0.05
Castellbell i el Vilar,109,0.05
Abrera,109,0.05
Tiana,108,0.05
Vielha e Mijaran,108,0.05
Alcover,106,0.05
Vilassar de Dalt,106,0.05
Vilanova del Camí,106,0.05
Móra d'Ebre,105,0.05
Bellvís,104,0.05
Corbera de Llobregat,103,0.05
Puig-reig,102,0.05
Portbou,102,0.05
Riudoms,101,0.05
Cervelló,101,0.05
Capellades,101,0.05
Santa Margarida de Montbui,99,0.05
Palau-solità i Plegamans,97,0.05
Vallirana,96,0.05
"Ametlla del Vallès, l'",95,0.05
Almacelles,95,0.05
Bellpuig,94,0.05
Montornès del Vallès,94,0.05
Arenys de Munt,94,0.05
Almenar,94,0.05
Sant Fruitós de Bages,94,0.05
Gandesa,92,0.05
Altafulla,92,0.05
Camarasa,91,0.04
Falset,91,0.04
Sarral,89,0.04
Ulldecona,89,0.04
Pallejà,89,0.04
Cubells,88,0.04
Palafolls,88,0.04
Sort,88,0.04
Gironella,87,0.04
Balsareny,86,0.04
Navarcles,86,0.04
Teià,86,0.04
Piera,86,0.04
"Llagosta, la",85,0.04
Cadaqués,85,0.04
Santa Cristina d'Aro,85,0.04
Gelida,84,0.04
"Pont de Suert, el",84,0.04
"Franqueses del Vallès, les",83,0.04
Bellver de Cerdanya,82,0.04
Santa Margarida i els Monjos,82,0.04
Vilanova de Meià,81,0.04
Os de Balaguer,80,0.04
Monistrol de Montserrat,79,0.04
Juneda,79,0.04
Navàs,78,0.04
"Estany, l'",78,0.04
Menàrguens,78,0.04
Linyola,78,0.04
Cabrils,78,0.04
"Arboç, l'",78,0.04
Alàs i Cerc,77,0.04
Artés,76,0.04
Tona,76,0.04
"Ampolla, l'",75,0.04
Sant Feliu de Codines,74,0.04
Coll de Nargó,73,0.04
Lliçà d'Amunt,71,0.03
Sentmenat,71,0.03
Roda de Ter,71,0.03
"Espluga de Francolí, l'",71,0.03
Sant Joan de les Abadesses,70,0.03
Sant Joan de Vilatorrada,69,0.03
Castellterçol,69,0.03
Ponts,69,0.03
Creixell,69,0.03
Deltebre,68,0.03
Anglès,68,0.03
"Perelló, el",67,0.03
Santa Coloma de Cervelló,67,0.03
Ribes de Freser,67,0.03
Alfarràs,67,0.03
Oliana,67,0.03
Agullana,65,0.03
Llinars del Vallès,65,0.03
Centelles,65,0.03
Caldes d'Estrac,65,0.03
Begues,63,0.03
Alcarràs,63,0.03
Sant Vicenç de Montalt,61,0.03
Baix Pallars,61,0.03
"Sénia, la",60,0.03
"Papiol, el",60,0.03
"Granja d'Escarp, la",60,0.03
Callús,59,0.03
Montmeló,59,0.03
Vallfogona de Balaguer,59,0.03
Sant Esteve Sesrovires,59,0.03
Carme,59,0.03
Bigues i Riells del Fai,59,0.03
"Roca del Vallès, la",58,0.03
Castellbisbal,58,0.03
Torregrossa,58,0.03
Caldes de Malavella,58,0.03
Sant Fost de Campsentelles,57,0.03
Vilajuïga,56,0.03
Santa Maria de Palautordera,56,0.03
Martorelles,55,0.03
Taradell,55,0.03
Calaf,54,0.03
Darnius,54,0.03
Sant Gregori,54,0.03
Vidreres,54,0.03
"Valls d'Aguilar, les",54,0.03
"Avellanes i Santa Linya, les",53,0.03
"Torre de Cabdella, la",53,0.03
Sant Quintí de Mediona,53,0.03
Alòs de Balaguer,52,0.03
Ivars d'Urgell,52,0.03
Camprodon,52,0.03
Garriguella,51,0.03
Vacarisses,51,0.03
Bellcaire d'Urgell,51,0.03
Sant Pere Pescador,50,0.02
Arbeca,50,0.02
Roquetes,50,0.02
Cabrera de Mar,50,0.02
"Cellera de Ter, la",50,0.02
Sant Antoni de Vilamajor,49,0.02
Blancafort,49,0.02
"Guingueta d'Àneu, la",49,0.02
Torres de Segre,48,0.02
"Bruc, el",48,0.02
Abella de la Conca,48,0.02
Sant Hipòlit de Voltregà,48,0.02
Moià,47,0.02
Llavorsí,47,0.02
Maçanet de la Selva,46,0.02
Llívia,46,0.02
Les,46,0.02
Santa Coloma de Queralt,45,0.02
Montgai,44,0.02
Guissona,44,0.02
Alpicat,44,0.02
Llardecans,44,0.02
Masquefa,44,0.02
Vila-rodona,43,0.02
Peralada,43,0.02
"Selva del Camp, la",43,0.02
Hostalric,43,0.02
Castellserà,42,0.02
Bagà,42,0.02
Sant Boi de Lluçanès,42,0.02
Térmens,42,0.02
Riba-roja d'Ebre,42,0.02
Gavet de la Conca,42,0.02
Alt Àneu,42,0.02
Santa Eulàlia de Ronçana,41,0.02
Sant Miquel de Fluvià,41,0.02
Castelló de Farfanya,41,0.02
Collbató,41,0.02
Torrelles de Llobregat,41,0.02
Sant Hilari Sacalm,41,0.02
Subirats,41,0.02
Lliçà de Vall,40,0.02
Viladecavalls,40,0.02
Sant Cebrià de Vallalta,40,0.02
Benissanet,40,0.02
Almatret,40,0.02
"Pla de Santa Maria, el",39,0.02
Seròs,39,0.02
Maials,39,0.02
Constantí,39,0.02
Celrà,39,0.02
Avinyó,38,0.02
Solivella,38,0.02
Móra la Nova,38,0.02
Salàs de Pallars,38,0.02
Santpedor,38,0.02
Amer,37,0.02
Sant Pere de Vilamajor,36,0.02
Pals,36,0.02
Santa Bàrbara,36,0.02
Alp,36,0.02
Bossòst,36,0.02
Rodonyà,36,0.02
Sant Pere de Riudebitlles,36,0.02
"Pont de Bar, el",36,0.02
Godall,35,0.02
Farrera,35,0.02
Campdevànol,34,0.02
Biosca,34,0.02
Duesaigües,33,0.02
Bell-lloc d'Urgell,33,0.02
Cornellà del Terri,33,0.02
Sant Martí de Tous,33,0.02
"Llacuna, la",33,0.02
Alins,33,0.02
"Pobla de Lillet, la",32,0.02
Llers,32,0.02
Sils,32,0.02
Cànoves i Samalús,32,0.02
Montellà i Martinet,32,0.02
Anglesola,31,0.02
Sant Joan les Fonts,31,0.02
"Pobla de Montornès, la",31,0.02
Canyelles,31,0.02
Maçanet de Cabrenys,30,0.01
Besalú,30,0.01
"Granadella, la",30,0.01
Xerta,30,0.01
Aldover,30,0.01
Foradada,30,0.01
Albesa,30,0.01
Porqueres,30,0.01
Tivissa,30,0.01
"Torre de Claramunt, la",30,0.01
Prats de Lluçanès,30,0.01
Aiguafreda,29,0.01
Capmany,29,0.01
Vilaverd,29,0.01
Cervià de les Garrigues,29,0.01
Bescanó,29,0.01
Santa Susanna,29,0.01
Porrera,29,0.01
"Granada, la",29,0.01
Rialp,29,0.01
"Pont de Vilomara i Rocafort, el",28,0.01
Badia del Vallès,28,0.01
Sant Bartomeu del Grau,28,0.01
Calders,28,0.01
Golmés,28,0.01
"Catllar, el",28,0.01
Llorenç del Penedès,28,0.01
Vilagrassa,27,0.01
Sant Feliu de Pallerols,27,0.01
Sant Julià de Vilatorta,27,0.01
"Esquirol, l'",27,0.01
Vilafant,27,0.01
"Aldea, l'",27,0.01
Algerri,27,0.01
Alguaire,27,0.01
Alcoletge,27,0.01
"Masies de Voltregà, les",27,0.01
Peramola,27,0.01
Horta de Sant Joan,26,0.01
Batea,26,0.01
Cercs,26,0.01
Sant Llorenç Savall,26,0.01
Alforja,26,0.01
Mont-ras,26,0.01
Sant Jaume d'Enveja,26,0.01
"Morell, el",26,0.01
Argençola,26,0.01
Òdena,26,0.01
Torà,26,0.01
Sant Martí Sarroca,26,0.01
Sant Llorenç d'Hortons,26,0.01
"Vansa i Fórnols, la",26,0.01
Esterri d'Àneu,26,0.01
Soriguera,26,0.01
"Riba, la",25,0.01
Gurb,25,0.01
Balenyà,25,0.01
Sant Iscle de Vallalta,25,0.01
Vilanova de la Barca,25,0.01
Rosselló,25,0.01
"Portella, la",25,0.01
Osor,25,0.01
Talarn,25,0.01
"Pobla de Claramunt, la",25,0.01
Espolla,24,0.01
Ventalló,24,0.01
"Planes d'Hostoles, les",24,0.01
Vilanova de Sau,24,0.01
"Sentiu de Sió, la",24,0.01
"Figuera, la",24,0.01
Naut Aran,24,0.01
"Montmell, el",24,0.01
Vilobí del Penedès,24,0.01
"Vall de Boí, la",24,0.01
Verdú,23,0.01
Lladó,23,0.01
Aguilar de Segarra,23,0.01
Ascó,23,0.01
Breda,23,0.01
Prullans,23,0.01
Santa Oliva,23,0.01
Font-rubí,23,0.01
Fígols i Alinyà,23,0.01
Vall de Cardós,23,0.01
Sant Vicenç de Torelló,22,0.01
Montbrió del Camp,22,0.01
Lles de Cerdanya,22,0.01
Mediona,22,0.01
Olèrdola,22,0.01
Tornabous,21,0.01
Aiguamúrcia,21,0.01
Cantallops,21,0.01
Sant Quirze de Besora,21,0.01
"Saus, Camallera i Llampaies",21,0.01
Quart,21,0.01
"Baronia de Rialb, la",21,0.01
Vilademuls,21,0.01
Sant Climent de Llobregat,21,0.01
"Vilella Baixa, la",21,0.01
Vilallonga del Camp,21,0.01
"Secuita, la",21,0.01
Castell de Mur,21,0.01
Castellví de la Marca,21,0.01
Olivella,21,0.01
Cabó,21,0.01
Saldes,20,<0.01
Viladrau,20,<0.01
Camarles,20,<0.01
Castelldans,20,<0.01
Sarrià de Ter,20,<0.01
Sant Llorenç de Morunys,20,<0.01
Fogars de la Selva,20,<0.01
Bausen,20,<0.01
Bonastre,20,<0.01
Bellvei,20,<0.01
Albinyana,20,<0.01
Torrelavit,20,<0.01
Conca de Dalt,20,<0.01
Sant Climent Sescebes,19,<0.01
Castellfollit de la Roca,19,<0.01
Guardiola de Berguedà,19,<0.01
Fonollosa,19,<0.01
Torroella de Fluvià,19,<0.01
Avinyonet de Puigventós,19,<0.01
Prades,19,<0.01
Vilanova de Bellpuig,19,<0.01
"Palau d'Anglesola, el",19,<0.01
Riells i Viabrea,19,<0.01
"Hostalets de Pierola, els",19,<0.01
Castellolí,19,<0.01
"Bòrdes, Es",19,<0.01
Banyeres del Penedès,19,<0.01
Arsèguel,19,<0.01
Corbera d'Ebre,18,<0.01
Tortellà,18,<0.01
Montesquiu,18,<0.01
Colera,18,<0.01
Verges,18,<0.01
Bellmunt del Priorat,18,<0.01
Sant Guim de Freixenet,18,<0.01
Vilobí d'Onyar,18,<0.01
Bassella,18,<0.01
Tírvia,18,<0.01
Sant Martí de Riucorb,17,<0.01
"Pont d'Armentera, el",17,<0.01
Castellgalí,17,<0.01
Pau,17,<0.01
Riudecols,17,<0.01
Vimbodí i Poblet,17,<0.01
"Albi, l'",17,<0.01
Bellcaire d'Empordà,17,<0.01
Torrelameu,17,<0.01
Dosrius,17,<0.01
"Masroig, el",17,<0.01
Ginestar,17,<0.01
"Plans de Sió, els",17,<0.01
Soses,17,<0.01
Artesa de Lleida,17,<0.01
Arnes,16,<0.01
Guimerà,16,<0.01
Cabra del Camp,16,<0.01
Castellar de n'Hug,16,<0.01
Sant Esteve de Palautordera,16,<0.01
Flaçà,16,<0.01
Cervià de Ter,16,<0.01
Freginals,16,<0.01
Preixens,16,<0.01
Miralcamp,16,<0.01
Ulldemolins,16,<0.01
Poboleda,16,<0.01
"Riera de Gaià, la",16,<0.01
Sant Esteve de la Sarga,16,<0.01
Vallbona d'Anoia,16,<0.01
Vilamòs,16,<0.01
Bot,15,<0.01
Vallmoll,15,<0.01
Querol,15,<0.01
Gualba,15,<0.01
Sant Pere de Torelló,15,<0.01
Calldetenes,15,<0.01
Sant Martí Sesgueioles,15,<0.01
"Selva de Mar, la",15,<0.01
Palau-saverdera,15,<0.01
Rocafort de Queralt,15,<0.01
"Vilosell, el",15,<0.01
Penelles,15,<0.01
Ivars de Noguera,15,<0.01
"Palma de Cervelló, la",15,<0.01
"Palma d'Ebre, la",15,<0.01
Miravet,15,<0.01
Albatàrrec,15,<0.01
Torrefarrera,15,<0.01
Massalcoreig,15,<0.01
Olost,15,<0.01
Sant Feliu Sasserra,15,<0.01
Vilaller,15,<0.01
Belianes,14,<0.01
Bràfim,14,<0.01
Cabanelles,14,<0.01
Bàscara,14,<0.01
Vila-sacra,14,<0.01
Avià,14,<0.01
Sant Mateu de Bages,14,<0.01
Vallromanes,14,<0.01
Vallgorguina,14,<0.01
Vilanova del Vallès,14,<0.01
Garrigàs,14,<0.01
Cabanes,14,<0.01
Sant Julià de Ramis,14,<0.01
Castellví de Rosanes,14,<0.01
"Molar, el",14,<0.01
"Torre de l'Espanyol, la",14,<0.01
Rasquera,14,<0.01
"Alamús, els",14,<0.01
Puigverd de Lleida,14,<0.01
"Pallaresos, els",14,<0.01
Llimiana,14,<0.01
"Bisbal del Penedès, la",14,<0.01
"Pla del Penedès, el",14,<0.01
"Fatarella, la",13,<0.01
Vilabella,13,<0.01
Argelaguer,13,<0.01
"Vall d'en Bas, la",13,<0.01
"Espunyola, l'",13,<0.01
Seva,13,<0.01
Sant Martí de Centelles,13,<0.01
Veciana,13,<0.01
Barberà de la Conca,13,<0.01
Puiggròs,13,<0.01
Vilablareix,13,<0.01
Rupià,13,<0.01
Sanaüja,13,<0.01
Sant Pau de Segúries,13,<0.01
Corbins,13,<0.01
Sant Feliu de Buixalleu,13,<0.01
Massanes,13,<0.01
Perafort,13,<0.01
Aitona,13,<0.01
Sant Jaume dels Domenys,13,<0.01
Olesa de Bonesvalls,13,<0.01
Castellet i la Gornal,13,<0.01
"Preses, les",12,<0.01
Sant Mori,12,<0.01
"Armentera, l'",12,<0.01
Biure,12,<0.01
Corçà,12,<0.01
Bordils,12,<0.01
Masdenverge,12,<0.01
Garcia,12,<0.01
Olius,12,<0.01
Molló,12,<0.01
Benavent de Segrià,12,<0.01
"Pobla de Mafumet, la",12,<0.01
Ger,12,<0.01
Guils de Cerdanya,12,<0.01
Arres,12,<0.01
Masllorenç,12,<0.01
Puigpelat,11,<0.01
Vilamalla,11,<0.01
"Vall de Bianya, la",11,<0.01
Riudaura,11,<0.01
Casserres,11,<0.01
Marganell,11,<0.01
Sant Salvador de Guardiola,11,<0.01
Folgueroles,11,<0.01
Calonge de Segarra,11,<0.01
Boadella i les Escaules,11,<0.01
Navata,11,<0.01
Vilanova d'Escornalbou,11,<0.01
Paüls,11,<0.01
Benifallet,11,<0.01
Forallac,11,<0.01
Capçanes,11,<0.01
Vinebre,11,<0.01
"Coma i la Pedra, la",11,<0.01
"Llosses, les",11,<0.01
Fontanals de Cerdanya,11,<0.01
Jorba,11,<0.01
Orpí,11,<0.01
Senterada,11,<0.01
Sant Cugat Sesgarrigues,11,<0.01
Santa Pau,10,<0.01
Gaià,10,<0.01
Pont de Molins,10,<0.01
Sant Llorenç de la Muga,10,<0.01
Castellvell del Camp,10,<0.01
"Borges del Camp, les",10,<0.01
Almoster,10,<0.01
Riudecanyes,10,<0.01
"Pobla de Cérvoles, la",10,<0.01
Fornells de la Selva,10,<0.01
Palau-sator,10,<0.01
Gualta,10,<0.01
"Cruïlles, Monells i Sant Sadurní de l'Heura",10,<0.01
"Lloar, el",10,<0.01
Pradell de la Teixeta,10,<0.01
"Morera de Montsant, la",10,<0.01
Marçà,10,<0.01
Vilanova de Segrià,10,<0.01
Pinós,10,<0.01
Alfés,10,<0.01
Riudellots de la Selva,10,<0.01
Vilalba dels Arcs,10,<0.01
Canejan,10,<0.01
Sarroca de Bellera,10,<0.01
Ribera d'Ondara,10,<0.01
"Cabanyes, les",10,<0.01
Rabós,9,<0.01
Mieres,9,<0.01
Montagut i Oix,9,<0.01
Campins,9,<0.01
Santa Eulàlia de Riuprimer,9,<0.01
Vilanant,9,<0.01
Fortià,9,<0.01
Borrassà,9,<0.01
Maspujols,9,<0.01
Pontils,9,<0.01
Savallà del Comtat,9,<0.01
Juncosa,9,<0.01
Tivenys,9,<0.01
Ullastret,9,<0.01
"Pera, la",9,<0.01
Serinyà,9,<0.01
Cornudella de Montsant,9,<0.01
Torrefeta i Florejacs,9,<0.01
Vilallonga de Ter,9,<0.01
Torrebesses,9,<0.01
Sant Julià del Llor i Bonmatí,9,<0.01
"Pobla de Massaluca, la",9,<0.01
Alpens,9,<0.01
Torrelles de Foix,9,<0.01
Avinyonet del Penedès,9,<0.01
Cava,9,<0.01
Estamariu,9,<0.01
Josa i Tuixén,9,<0.01
Lladorre,9,<0.01
Alió,8,<0.01
Vilamaniscle,8,<0.01
Gallifa,8,<0.01
Rupit i Pruit,8,<0.01
Sant Quirze Safaja,8,<0.01
Bellmunt d'Urgell,8,<0.01
Castellnou de Seana,8,<0.01
"Vilella Alta, la",8,<0.01
"Oluges, les",8,<0.01
Odèn,8,<0.01
Ogassa,8,<0.01
Sudanell,8,<0.01
Isòvol,8,<0.01
Cabrera d'Anoia,8,<0.01
Oristà,8,<0.01
"Pinell de Brai, el",7,<0.01
"Fuliola, la",7,<0.01
Ciutadilla,7,<0.01
Nulles,7,<0.01
Vilabertran,7,<0.01
Sant Jaume de Llierca,7,<0.01
Borredà,7,<0.01
Rajadell,7,<0.01
Figaró-Montmany,7,<0.01
Ullastrell,7,<0.01
Polinyà,7,<0.01
Sant Pere Sallavinera,7,<0.01
Santa Maria d'Oló,7,<0.01
Pontós,7,<0.01
Ordis,7,<0.01
Botarell,7,<0.01
"Albiol, l'",7,<0.01
Pira,7,<0.01
Passanant i Belltall,7,<0.01
Vinaixa,7,<0.01
Foixà,7,<0.01
Sant Jordi Desvalls,7,<0.01
Vila-sana,7,<0.01
Barbens,7,<0.01
Crespià,7,<0.01
Sant Ramon,7,<0.01
Montoliu de Lleida,7,<0.01
Setcases,7,<0.01
Bolvir,7,<0.01
Montmaneu,7,<0.01
Santa Maria de Miralles,7,<0.01
Pontons,7,<0.01
Caseres,6,<0.01
Preixana,6,<0.01
Gósol,6,<0.01
Castellnou de Bages,6,<0.01
Monistrol de Calders,6,<0.01
Riumors,6,<0.01
"Vajol, la",6,<0.01
Vilaplana,6,<0.01
Vilanova de Prades,6,<0.01
"Piles, les",6,<0.01
"Espluga Calba, l'",6,<0.01
Bovera,6,<0.01
"Albagés, l'",6,<0.01
Sant Martí de Llémena,6,<0.01
Alfara de Carles,6,<0.01
Vall-llobrega,6,<0.01
Albons,6,<0.01
Aiguaviva,6,<0.01
Oliola,6,<0.01
Sidamon,6,<0.01
Fondarella,6,<0.01
Esponellà,6,<0.01
Estaràs,6,<0.01
Riner,6,<0.01
Planoles,6,<0.01
Sarroca de Lleida,6,<0.01
Vespella de Gaià,6,<0.01
"Canonja, la",6,<0.01
Das,6,<0.01
Lluçà,6,<0.01
Sant Martí d'Albars,6,<0.01
Montoliu de Segarra,6,<0.01
Espot,6,<0.01
Esterri de Cardós,6,<0.01
Figuerola del Camp,5,<0.01
Mollet de Peralada,5,<0.01
Albanyà,5,<0.01
Mura,5,<0.01
Santa Eugènia de Berga,5,<0.01
Orís,5,<0.01
"Masies de Roda, les",5,<0.01
"Prats de Rei, els",5,<0.01
Terrades,5,<0.01
Palau de Santa Eulàlia,5,<0.01
Colldejou,5,<0.01
Vallfogona de Riucorb,5,<0.01
Granyena de les Garrigues,5,<0.01
Llambilles,5,<0.01
Ullà,5,<0.01
"Tallada d'Empordà, la",5,<0.01
Viladasens,5,<0.01
"Poal, el",5,<0.01
Montornès de Segarra,5,<0.01
Navès,5,<0.01
Pinell de Solsonès,5,<0.01
Rubió,5,<0.01
Bellprat,5,<0.01
Pacs del Penedès,5,<0.01
Puigverd d'Agramunt,4,<0.01
"Omells de na Gaia, els",4,<0.01
Nalec,4,<0.01
Mont-ral,4,<0.01
Sant Ferriol,4,<0.01
Beuda,4,<0.01
Sant Julià de Cerdanyola,4,<0.01
Fogars de Montclús,4,<0.01
"Brull, el",4,<0.01
Vidrà,4,<0.01
Castellfollit de Riubregós,4,<0.01
Collsuspina,4,<0.01
"Aleixar, l'",4,<0.01
Pratdip,4,<0.01
Fulleda,4,<0.01
Sant Joan de Mollet,4,<0.01
Ultramort,4,<0.01
Serra de Daró,4,<0.01
Regencós,4,<0.01
Vilopriu,4,<0.01
Mas de Barberans,4,<0.01
Fontcoberta,4,<0.01
Sant Miquel de Campmajor,4,<0.01
Gratallops,4,<0.01
Gimenells i el Pla de la Font,4,<0.01
Torre-serona,4,<0.01
Llanars,4,<0.01
Campelles,4,<0.01
Riudarenes,4,<0.01
Urús,4,<0.01
Riu de Cerdanya,4,<0.01
Copons,4,<0.01
Perafita,4,<0.01
Resta de municipis,238,0.12
Catalunya,203250,100.00

