Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d26
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sort;111;29;13,94;26,13
Llavorsí;42;25;12,02;59,52
Guingueta d'Àneu, la;51;25;12,02;49,02
Soriguera;31;19;9,13;61,29
Vall de Cardós;38;17;8,17;44,74
Alins;24;16;7,69;66,67
Farrera;24;16;7,69;66,67
Rialp;32;14;6,73;43,75
Tírvia;20;14;6,73;70,00
Alt Àneu;39;13;6,25;33,33
Esterri d'Àneu;29;9;4,33;31,03
Baix Pallars;70;7;3,37;10,00
Resta de municipis;27;4;1,92;0,00
Pallars Sobirà;538;208;100,00;38,66

