Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;54;102;9,98;0,03
De 5 a 9 anys;52;38;90;8,81;0,03
De 10 a 14 anys;43;30;73;7,14;0,02
De 15 a 19 anys;25;30;55;5,38;0,02
De 20 a 24 anys;30;32;62;6,07;0,02
De 25 a 29 anys;35;53;88;8,61;0,03
De 30 a 34 anys;50;67;117;11,45;0,04
De 35 a 39 anys;43;41;84;8,22;0,03
De 40 a 44 anys;63;57;120;11,74;0,04
De 45 a 49 anys;34;43;77;7,53;0,02
De 50 a 54 anys;20;36;56;5,48;0,02
De 55 a 59 anys;19;22;41;4,01;0,01
De 60 a 64 anys;10;11;21;2,05;<0,01
De 65 a 69 anys;..;..;10;0,98;<0,01
De 70 a 74 anys;4;4;8;0,78;<0,01
De 75 a 79 anys;4;4;8;0,78;<0,01
De 80 a 84 anys;..;..;5;0,49;<0,01
85 o més anys;..;..;5;0,49;<0,01
Total;487;535;1022;100,00;0,32
%;47,65;52,35;100,00;;

