Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d109&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;8;0,12;0;0,00
2023;6083;8;0,13;0;0,00
2022;5876;8;0,14;0;0,00
2021;5521;8;0,14;0;0,00
2020;5278;8;0,15;-2;-20,00
2019;5040;10;0,20;0;0,00
2018;4813;10;0,21;0;0,00
2017;4462;10;0,22;2;25,00
2016;4179;8;0,19;0;0,00
2015;3881;8;0,21;0;0,00
2014;3605;8;0,22;1;14,29
2013;3376;7;0,21;1;16,67
2012;3164;6;0,19;0;0,00
2011;2980;6;0,20;1;20,00
2010;2736;5;0,18;1;25,00
2009;2602;4;0,15;..;..

