Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1640;1639;3279;6,82;0,96
De 5 a 9 anys;1969;1844;3813;7,93;1,12
De 10 a 14 anys;2363;2183;4546;9,46;1,34
De 15 a 19 anys;1745;1686;3431;7,14;1,01
De 20 a 24 anys;1203;1153;2356;4,90;0,69
De 25 a 29 anys;953;1017;1970;4,10;0,58
De 30 a 34 anys;1004;1196;2200;4,58;0,65
De 35 a 39 anys;1073;1301;2374;4,94;0,70
De 40 a 44 anys;1557;1413;2970;6,18;0,87
De 45 a 49 anys;1999;1376;3375;7,02;0,99
De 50 a 54 anys;1956;1327;3283;6,83;0,96
De 55 a 59 anys;1646;1276;2922;6,08;0,86
De 60 a 64 anys;1284;1065;2349;4,89;0,69
De 65 a 69 anys;970;785;1755;3,65;0,52
De 70 a 74 anys;764;764;1528;3,18;0,45
De 75 a 79 anys;596;681;1277;2,66;0,38
De 80 a 84 anys;631;695;1326;2,76;0,39
85 o més anys;1545;1758;3303;6,87;0,97
Total;24898;23159;48057;100,00;14,11
%;51,81;48,19;100,00;;

