Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Saudi Arabia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d402&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,12,21,7.14,<0.01
De 5 a 9 anys,20,8,28,9.52,<0.01
De 10 a 14 anys,11,9,20,6.80,<0.01
De 15 a 19 anys,..,..,15,5.10,<0.01
De 20 a 24 anys,..,..,7,2.38,<0.01
De 25 a 29 anys,18,6,24,8.16,<0.01
De 30 a 34 anys,..,..,12,4.08,<0.01
De 35 a 39 anys,25,12,37,12.59,0.01
De 40 a 44 anys,34,17,51,17.35,0.02
De 45 a 49 anys,25,6,31,10.54,0.01
De 50 a 54 anys,15,6,21,7.14,<0.01
De 55 a 59 anys,12,4,16,5.44,<0.01
De 60 a 64 anys,..,..,8,2.72,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,203,91,294,100.00,0.10
%,69.05,30.95,100.00,,

