Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;12;29;8,53;<0,01
De 5 a 9 anys;14;14;28;8,24;<0,01
De 10 a 14 anys;12;8;20;5,88;<0,01
De 15 a 19 anys;8;8;16;4,71;<0,01
De 20 a 24 anys;8;6;14;4,12;<0,01
De 25 a 29 anys;7;17;24;7,06;<0,01
De 30 a 34 anys;25;25;50;14,71;0,02
De 35 a 39 anys;26;16;42;12,35;0,01
De 40 a 44 anys;24;24;48;14,12;0,01
De 45 a 49 anys;12;16;28;8,24;<0,01
De 50 a 54 anys;8;6;14;4,12;<0,01
De 55 a 59 anys;4;6;10;2,94;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,47;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,18;<0,01
85 o més anys;..;..;..;..;..
Total;176;164;340;100,00;0,10
%;51,76;48,24;100,00;;

