Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d124&res=d32
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;47;7,59;-7;-12,96
2023;669;54;8,07;-1;-1,82
2022;651;55;8,45;-5;-8,33
2021;620;60;9,68;-3;-4,76
2020;607;63;10,38;3;5,00
2019;581;60;10,33;-4;-6,25
2018;540;64;11,85;-4;-5,88
2017;516;68;13,18;-3;-4,23
2016;466;71;15,24;3;4,41
2015;413;68;16,46;5;7,94
2014;365;63;17,26;-2;-3,08
2013;334;65;19,46;0;0,00
2012;301;65;21,59;2;3,17
2011;283;63;22,26;-7;-10,00
2010;270;70;25,93;4;6,06
2009;248;66;26,61;..;..

