Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d314&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;0;0,00;0,00
Alt Empordà;2878;..;..;..
Alt Penedès;848;..;..;..
Alt Urgell;3620;0;0,00;0,00
Alta Ribagorça;95;..;..;..
Anoia;1161;4;0,53;0,34
Aran;235;0;0,00;0,00
Bages;2739;7;0,92;0,26
Baix Camp;2308;0;0,00;0,00
Baix Ebre;1246;..;..;..
Baix Empordà;1825;..;..;..
Baix Llobregat;5532;11;1,45;0,20
Baix Penedès;957;0;0,00;0,00
Barcelonès;81488;558;73,42;0,68
Berguedà;532;..;..;..
Cerdanya;459;0;0,00;0,00
Conca de Barberà;360;..;..;..
Garraf;1803;6;0,79;0,33
Garrigues;342;6;0,79;1,75
Garrotxa;481;0;0,00;0,00
Gironès;2574;..;..;..
Lluçanès;0;0;0,00;?
Maresme;4877;33;4,34;0,68
Moianès;165;0;0,00;0,00
Montsià;743;0;0,00;0,00
Noguera;1271;4;0,53;0,31
Osona;1191;..;..;..
Pallars Jussà;621;..;..;..
Pallars Sobirà;395;0;0,00;0,00
Pla d'Urgell;453;..;..;..
Pla de l'Estany;212;..;..;..
Priorat;214;0;0,00;0,00
Ribera d'Ebre;417;0;0,00;0,00
Ripollès;378;0;0,00;0,00
Segarra;248;0;0,00;0,00
Segrià;3383;55;7,24;1,63
Selva;1595;..;..;..
Solsonès;172;0;0,00;0,00
Tarragonès;3595;12;1,58;0,33
Terra Alta;196;..;..;..
Urgell;538;4;0,53;0,74
Vallès Occidental;8957;22;2,89;0,25
Vallès Oriental;2362;16;2,11;0,68
Total;144002;760;100,00;0,53

