Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;39;0,27;-2;-4,88
2023;13623;41;0,30;-3;-6,82
2022;13254;44;0,33;1;2,33
2021;12526;43;0,34;4;10,26
2020;12163;39;0,32;5;14,71
2019;11581;34;0,29;1;3,03
2018;11116;33;0,30;-2;-5,71
2017;10371;35;0,34;14;66,67
2016;9522;21;0,22;-1;-4,55
2015;8653;22;0,25;3;15,79
2014;7879;19;0,24;-2;-9,52
2013;7213;21;0,29;3;16,67
2012;6441;18;0,28;6;50,00
2011;5904;12;0,20;-3;-20,00
2010;5318;15;0,28;4;36,36
2009;4877;11;0,23;..;..

