Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d437&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;..;..;..;..
2023;19338;4;0,02;-1;-20,00
2022;18699;5;0,03;1;25,00
2021;17798;4;0,02;-1;-20,00
2020;17219;5;0,03;-1;-16,67
2019;16425;6;0,04;0;0,00
2018;15602;6;0,04;2;50,00
2017;14577;4;0,03;-1;-20,00
2016;13386;5;0,04;0;0,00
2015;12159;5;0,04;..;..
2014;11030;..;..;..;..
2013;10015;..;..;..;..
2012;9044;..;..;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

