Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d343&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,118,114,232,3.49,0.07
De 5 a 9 anys,310,259,569,8.56,0.18
De 10 a 14 anys,308,245,553,8.32,0.17
De 15 a 19 anys,266,291,557,8.38,0.18
De 20 a 24 anys,303,321,624,9.39,0.20
De 25 a 29 anys,174,229,403,6.06,0.13
De 30 a 34 anys,143,185,328,4.94,0.10
De 35 a 39 anys,206,258,464,6.98,0.15
De 40 a 44 anys,297,298,595,8.95,0.19
De 45 a 49 anys,283,240,523,7.87,0.17
De 50 a 54 anys,249,208,457,6.88,0.14
De 55 a 59 anys,203,178,381,5.73,0.12
De 60 a 64 anys,148,132,280,4.21,0.09
De 65 a 69 anys,94,112,206,3.10,0.07
De 70 a 74 anys,87,70,157,2.36,0.05
De 75 a 79 anys,58,43,101,1.52,0.03
De 80 a 84 anys,32,31,63,0.95,0.02
85 o més anys,67,86,153,2.30,0.05
Total,3346,3300,6646,100.00,2.10
%,50.35,49.65,100.00,,

