Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d340
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;32802;8,49;712;2,22
2023;367367;32090;8,74;30;0,09
2022;357011;32060;8,98;518;1,64
2021;340514;31542;9,26;184;0,59
2020;331189;31358;9,47;659;2,15
2019;316599;30699;9,70;745;2,49
2018;302525;29954;9,90;922;3,18
2017;284374;29032;10,21;970;3,46
2016;264034;28062;10,63;1564;5,90
2015;242070;26498;10,95;1579;6,34
2014;221444;24919;11,25;1637;7,03
2013;203250;23282;11,45;1393;6,36
2012;185848;21889;11,78;1586;7,81
2011;170909;20303;11,88;1854;10,05
2010;156400;18449;11,80;1709;10,21
2009;144002;16740;11,62;..;..

