Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;4146;20,25;312;8,14
2023;19338;3834;19,83;173;4,73
2022;18699;3661;19,58;198;5,72
2021;17798;3463;19,46;170;5,16
2020;17219;3293;19,12;233;7,61
2019;16425;3060;18,63;217;7,63
2018;15602;2843;18,22;258;9,98
2017;14577;2585;17,73;275;11,90
2016;13386;2310;17,26;216;10,32
2015;12159;2094;17,22;208;11,03
2014;11030;1886;17,10;185;10,88
2013;10015;1701;16,98;157;10,17
2012;9044;1544;17,07;149;10,68
2011;8396;1395;16,62;117;9,15
2010;7539;1278;16,95;73;6,06
2009;7013;1205;17,18;..;..

