Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Brazil
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,117,123,240,2.45,0.13
De 5 a 9 anys,205,177,382,3.89,0.21
De 10 a 14 anys,191,209,400,4.08,0.22
De 15 a 19 anys,226,228,454,4.63,0.24
De 20 a 24 anys,307,291,598,6.09,0.32
De 25 a 29 anys,317,356,673,6.86,0.36
De 30 a 34 anys,440,369,809,8.24,0.44
De 35 a 39 anys,375,357,732,7.46,0.39
De 40 a 44 anys,341,290,631,6.43,0.34
De 45 a 49 anys,390,359,749,7.63,0.40
De 50 a 54 anys,333,314,647,6.59,0.35
De 55 a 59 anys,266,267,533,5.43,0.29
De 60 a 64 anys,282,257,539,5.49,0.29
De 65 a 69 anys,277,206,483,4.92,0.26
De 70 a 74 anys,178,186,364,3.71,0.20
De 75 a 79 anys,221,190,411,4.19,0.22
De 80 a 84 anys,200,232,432,4.40,0.23
85 o més anys,355,382,737,7.51,0.40
Total,5021,4793,9814,100.00,5.28
%,51.16,48.84,100.00,,

