Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&res=d06
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2515;64,11;100,00
Unió Europea (27);2004;51,08;79,68
Europa central i oriental;..;..;..
Resta d'Europa;510;13,00;20,28
No hi consta país;..;..;..
 ;;;
Àfrica;44;1,12;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;35;0,89;79,55
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;1255;31,99;100,00
Amèrica del Nord;209;5,33;16,65
Amèrica Central;147;3,75;11,71
Carib;91;2,32;7,25
Amèrica del Sud;808;20,60;64,38
No hi consta país;..;..;..
 ;;;
Àsia;79;2,01;100,00
Àsia central;..;..;..
Àsia oriental;23;0,59;29,11
Àsia del Sud;5;0,13;6,33
Àsia del Sud-est;11;0,28;13,92
Orient Mitjà;40;1,02;50,63
No hi consta país;..;..;..
 ;;;
Oceania;30;0,76;100,00
Austràlia i Nova Zelanda;30;0,76;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

