Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d41&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;98;78;176;6,78
De 5 a 9 anys;97;90;187;7,21
De 10 a 14 anys;84;68;152;5,86
De 15 a 19 anys;60;50;110;4,24
De 20 a 24 anys;55;61;116;4,47
De 25 a 29 anys;80;80;160;6,17
De 30 a 34 anys;116;147;263;10,14
De 35 a 39 anys;96;170;266;10,25
De 40 a 44 anys;100;116;216;8,33
De 45 a 49 anys;72;109;181;6,98
De 50 a 54 anys;69;84;153;5,90
De 55 a 59 anys;52;47;99;3,82
De 60 a 64 anys;47;34;81;3,12
De 65 a 69 anys;41;53;94;3,62
De 70 a 74 anys;46;54;100;3,86
De 75 a 79 anys;49;50;99;3,82
De 80 a 84 anys;43;29;72;2,78
85 o més anys;27;42;69;2,66
Total;1232;1362;2594;100,00
%;47,49;52,51;100,00;

