Població resident a l'estranger per països. 2011
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Turquia;324;64,16;0,19
Rússia;102;20,20;0,06
Sèrbia;23;4,55;0,01
Croàcia;17;3,37;<0,01
Albània;13;2,57;<0,01
Ucraïna;10;1,98;<0,01
Bòsnia i Hercegovina;7;1,39;<0,01
Moldàvia;4;0,79;<0,01
Resta de països;5;0,99;<0,01
Total subcontinent;505;100,00;..

