Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d348&res=b17
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;3857;75,29;2,22
Hospitalet de Llobregat, l';8994;287;5,60;3,19
Terrassa;8026;89;1,74;1,11
Sabadell;7697;76;1,48;0,99
Cornellà de Llobregat;2451;54;1,05;2,20
Badalona;7746;51;1,00;0,66
Rubí;2084;43;0,84;2,06
Mataró;4424;39;0,76;0,88
Esplugues de Llobregat;1496;37;0,72;2,47
Santa Coloma de Gramenet;4483;30;0,59;0,67
Sant Cugat del Vallès;3287;29;0,57;0,88
Granollers;3600;29;0,57;0,81
Vilafranca del Penedès;1716;24;0,47;1,40
Cerdanyola del Vallès;1332;21;0,41;1,58
Vilanova i la Geltrú;2674;20;0,39;0,75
Sant Feliu de Llobregat;1010;18;0,35;1,78
Castelldefels;2373;16;0,31;0,67
Prat de Llobregat, el;1365;16;0,31;1,17
Sant Boi de Llobregat;1898;16;0,31;0,84
Sant Joan Despí;736;16;0,31;2,17
Manresa;4269;16;0,31;0,37
Mollet del Vallès;2134;14;0,27;0,66
Sant Adrià de Besòs;744;14;0,27;1,88
Sitges;1467;13;0,25;0,89
Igualada;2040;12;0,23;0,59
Sant Just Desvern;630;11;0,21;1,75
Vic;2759;9;0,18;0,33
Martorell;1340;9;0,18;0,67
Sant Andreu de la Barca;689;8;0,16;1,16
Santa Perpètua de Mogoda;513;7;0,14;1,36
Barberà del Vallès;487;7;0,14;1,44
Montcada i Reixac;725;7;0,14;0,97
Sant Vicenç dels Horts;455;7;0,14;1,54
Llagosta, la;368;6;0,12;1,63
Caldes de Montbui;476;6;0,12;1,26
Castellar del Vallès;387;6;0,12;1,55
Ripollet;816;6;0,12;0,74
Gavà;1292;6;0,12;0,46
Molins de Rei;611;6;0,12;0,98
Malgrat de Mar;585;6;0,12;1,03
Vilassar de Dalt;189;6;0,12;3,17
Vacarisses;79;5;0,10;6,33
Abrera;275;5;0,10;1,82
Esparreguera;596;5;0,10;0,84
Masnou, el;699;5;0,10;0,72
Sant Martí d'Albars;22;5;0,10;22,73
Cubelles;301;5;0,10;1,66
Cardona;211;4;0,08;1,90
Monistrol de Montserrat;127;4;0,08;3,15
Santa Maria de Palautordera;206;4;0,08;1,94
Palau-solità i Plegamans;188;4;0,08;2,13
Sentmenat;118;4;0,08;3,39
Badia del Vallès;140;4;0,08;2,86
Sant Martí de Centelles;19;4;0,08;21,05
Canet de Mar;539;4;0,08;0,74
Sant Andreu de Llavaneres;277;4;0,08;1,44
Premià de Mar;1070;4;0,08;0,37
Argençola;44;4;0,08;9,09
Vilanova del Camí;257;4;0,08;1,56
Sant Pere de Ribes;783;4;0,08;0,51
Resta de municipis;27839;91;1,78;0,00
Província: Barcelona;297844;5123;100,00;1,72

