Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=a&t=2011
Categoria,Population residing in the country,% with respect to the total population residing abroad
France,21913,12.82
Argentina,20303,11.88
Andorra,13149,7.69
Germany,11262,6.59
Venezuela,10615,6.21
Mexico,10311,6.03
Switzerland,10161,5.95
Brazil,9179,5.37
United States of America,8910,5.21
United Kingdom,7491,4.38
Chile,5581,3.27
Belgium,4064,2.38
Italy,3832,2.24
Netherlands,2653,1.55
Uruguay,2641,1.55
Colombia,2464,1.44
Ecuador,2144,1.25
Peru,2108,1.23
Australia,1674,0.98
Dominican Republic,1544,0.90
Canada,1455,0.85
Cuba,1427,0.83
Costa Rica,1199,0.70
Bolivia,1044,0.61
Guatemala,850,0.50
Panama,789,0.46
Sweden,767,0.45
Paraguay,724,0.42
Portugal,717,0.42
Ireland,682,0.40
China,676,0.40
Morocco,623,0.36
Denmark,510,0.30
El Salvador,506,0.30
Philippines,474,0.28
Austria,439,0.26
Norway,372,0.22
Luxembourg,368,0.22
Israel,345,0.20
Turkey,324,0.19
United Arab Emirates,321,0.19
Japan,273,0.16
South Africa,214,0.13
Honduras,209,0.12
Finland,205,0.12
Nicaragua,200,0.12
Greece,171,0.10
Lebanon,156,0.09
Equatorial Guinea,131,0.08
Egypt,121,0.07
Thailand,119,0.07
Poland,115,0.07
Pakistan,108,0.06
Syria,107,0.06
Rusia,102,0.06
Czech Republic,97,0.06
Senegal,96,0.06
Singapore,96,0.06
New Zealand,96,0.06
Saudi Arabia,90,0.05
Tunisia,86,0.05
Hungary,80,0.05
Romania,80,0.05
India,77,0.05
Indonesia,75,0.04
Jordan,65,0.04
"Gambia, the",63,0.04
Monaco,47,0.03
Algeria,46,0.03
Mozambique,46,0.03
Vietnam,46,0.03
Malaysia,44,0.03
Qatar,44,0.03
Kenya,43,0.03
South Korea,37,0.02
Cameroon,36,0.02
Taiwan,25,0.01
Iceland,23,0.01
Serbia,23,0.01
Angola,23,0.01
Côte d'Ivoire,23,0.01
Slovakia,22,0.01
Tanzania,22,0.01
Bulgaria,20,0.01
Cyprus,20,0.01
Ethiopia,20,0.01
Democratic Republic of the Congo,20,0.01
Libya,19,0.01
Mauritania,18,0.01
Croatia,17,<0.01
Slovenia,17,<0.01
Nigeria,17,<0.01
Gabon,16,<0.01
Jamaica,16,<0.01
Ghana,15,<0.01
Guinea,14,<0.01
Albania,13,<0.01
Lithuania,13,<0.01
Iran (Islamic Republic of),13,<0.01
Kuwait,13,<0.01
Oman,13,<0.01
Estonia,11,<0.01
Guinea-Bissau,11,<0.01
Togo,11,<0.01
Ukraine,10,<0.01
Mauritius,10,<0.01
Zimbabwe,9,<0.01
Burkina Faso,8,<0.01
Cape Verd,8,<0.01
Latvia,7,<0.01
Bosnia and Herzegovina,7,<0.01
Trinidad and Tobago,7,<0.01
Cambodia,7,<0.01
Kazakhstan,7,<0.01
Madagascar,6,<0.01
Mali,6,<0.01
Rwanda,6,<0.01
Uganda,6,<0.01
Liechtenstein,5,<0.01
Benin,5,<0.01
Namibia,5,<0.01
Sudan,5,<0.01
Bahamas,5,<0.01
Bahrain,5,<0.01
Moldova,4,<0.01
Barbados,4,<0.01
Haiti,4,<0.01
Afghanistan,4,<0.01
Resta de països,39,002
Total,170909,100.00

