Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudán
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d243
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;..;..;..;..
2023;367367;4;<0,01;0;0,00
2022;357011;4;<0,01;..;..
2021;340514;..;..;..;..
2020;331189;6;<0,01;-2;-25,00
2019;316599;8;<0,01;0;0,00
2018;302525;8;<0,01;2;33,33
2017;284374;6;<0,01;0;0,00
2016;264034;6;<0,01;0;0,00
2015;242070;6;<0,01;-2;-25,00
2014;221444;8;<0,01;1;14,29
2013;203250;7;<0,01;-4;-36,36
2012;185848;11;<0,01;6;120,00
2011;170909;5;<0,01;-1;-16,67
2010;156400;6;<0,01;..;..
2009;144002;..;..;..;..

