Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d302&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;187951;12767;81,50;6,79
Comarques Gironines;20681;810;5,17;3,92
Camp de Tarragona;13386;610;3,89;4,56
Terres de l'Ebre;4179;124;0,79;2,97
Ponent;10714;397;2,53;3,71
Comarques Centrals;9698;412;2,63;4,25
Alt Pirineu i Aran;7357;65;0,41;0,88
Penedès;10068;480;3,06;4,77
Total;264034;15665;100,00;5,93

